sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1576221	1	906163	1	000090616320000017	"2020-02-12 14:30:07"	wf-form4_158153579037756.xml	4	2020-02-11	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2020-02-11	M	0	650	1094.22	711243	A	175	D		0	-137	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616320000017	"2020-02-12 14:30:07"	wf-form4_158153579037756.xml	4	2020-02-11	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-02-11	S	0	650	3977.78	2585557	D	175	D		0	-79	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616319000124	"2019-08-14 14:10:19"	wf-form4_156580620345865.xml	4	2019-08-13	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-08-13	M	0	350	1017.86	356251	A	175	D		0	-200	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616319000124	"2019-08-14 14:10:19"	wf-form4_156580620345865.xml	4	2019-08-13	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-13	S	0	350	3531.87	1236155	D	175	D		0	-67	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616318000108	"2018-08-02 17:28:47"	wf-form4_153324531066037.xml	4	2018-08-01	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-08-01	M	0	150	1048.4	157261	A	175	D		1	600	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616318000108	"2018-08-02 17:28:47"	wf-form4_153324531066037.xml	4	2018-08-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-08-01	S	0	108	2722.12	293989	D	175	D		0	-38	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616318000093	"2018-05-31 13:57:00"	wf-form4_152778940617879.xml	4	2018-05-30	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-05-30	M	0	350	1094.22	382977	A	133	D		0	-161	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616318000093	"2018-05-31 13:57:00"	wf-form4_152778940617879.xml	4	2018-05-30	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-30	S	0	350	3068.72	1074053	D	133	D		0	-72	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616318000004	"2018-02-07 10:59:43"	wf-form4_151801916870974.xml	4	2018-02-06	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-02-06	M	0	400	1094.22	437688	A	133	D		0	-150	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1576221	1	906163	1	000090616318000004	"2018-02-07 10:59:43"	wf-form4_151801916870974.xml	4	2018-02-06	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-02-06	S	0	400	2968.07	1187226	D	133	D		0	-75	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Grier Eddie Arthur"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
