sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193795	29	95552	1	000156218018004592	"2018-11-16 15:43:13"	primarydocument.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	f	31249	8	249992	A	184838	D		0	20	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Stebbins Donald J"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	29	95552	1	000156218018001415	"2018-03-05 13:37:55"	primarydocument.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	f	8368	0	0	A	126342	D		0	7	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Stebbins Donald J"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	29	95552	1	000156218018000105	"2018-01-03 13:06:09"	primarydocument.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	f	30045	0	0	A	121623	D		0	33	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Stebbins Donald J"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	29	95552	6	000156218017002673	"2017-08-14 17:33:08"	primarydocument.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	f	16090	15.77	253739	A	105459	D		0	18	0																	C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-25	37	d	"Stebbins Donald J"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	103	1193795	16	91440	8	000112760216042279	"2016-02-18 20:42:41"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	1500	144.88	217320	A	3285	D		0	84	32767	1	0	0	1	8	14	6	23	4	3	-9	-15	-13	-15	0	35	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-12-29	34	d	"Stebbins Donald J"	"2801 80Th Street"		Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
15	23	1193795	14	1390844	1	000117911014009323	"2014-05-29 12:25:53"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	1050	108.64	114072	D	19497	I	"Deferred Stock Units,Deferred Compensati"	0	-5	32767	0	0	0	1	1	-4	-3	20	0	0	2	5	7	25	42	108	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Stebbins Donald J"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1193795	21	95552	3	000118143114018702	"2014-05-08 18:40:39"	rrd408963.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	12500	19.4	242500	A	144955	D		0	9	2737	-1	3	3	3	8	0	-1	4	-5	-9	-6	-3	13	3	8	21	C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	CA	0004-12-26	37	d	"Stebbins Donald J"	"7800 Woodley Avenue"		"Van Nuys"	CA	91406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	10	1111335	5	000120919110052204	"2010-10-29 17:35:17"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	36177	62.25	2252018	D	305556	D		0	-11	0																	C		0	0000		"Visteon Corp"	VSTO	3714	383519512	DE	0004-12-31	37	d	"Stebbins Donald J"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	10	1111335	4	000120919110018007	"2010-03-19 16:16:01"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	50000	0.65	32500	D	0	D		0	-100	0																	C		0	0000		"Visteon Corp"	VSTNQ	3714	383519512	DE	0004-12-31	37	d	"Stebbins Donald J"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	10	1111335	1	000120919109007925	"2009-02-10 16:35:41"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	163602	0	0	A	50000			0	-144	0	0																					"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Stebbins Donald J"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193795	27	1111335	1	000120919108017582	"2008-03-12 11:48:35"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	117205	0	0	A	50000	D		0	-174	0	0																C		0	0000		"Visteon Corp"	VC	3714	383519512	DE	0004-12-31	37	d	"Stebbins Donald J"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
