sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1383436	3	906107	1	000112760218032652	"2018-11-09 16:23:58"	form4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-11-07	S	0	12499	67.253	840595	D	26432	D	"SERP Account"	0	-32	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760218018742	"2018-05-24 16:20:37"	form4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-05-23	S	0	1928	61.5539	118676	D	38931	D	"SERP Account"	0	-5	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760218004631	"2018-02-08 16:59:23"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-02-07	S	0	5589	58.182	325179	D	40859	D		0	-12	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760217025004	"2017-08-04 16:14:07"	form4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2017-08-02	S	0	10967	67.9286	744973	D	31249	D		0	-26	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760217021073	"2017-06-09 16:11:45"	form4.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2017-06-08	M	0	14028	48.13	675168	A	42216	D		0	50	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760217021073	"2017-06-09 16:11:45"	form4.xml	4	2017-04-27	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2017-06-08	S	0	14028	67.265	943593	D	42216	D		0	-25	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760217004607	"2017-02-08 16:24:51"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2017-02-07	S	0	5633	60.4602	340572	D	42984	D		0	-12	32767	1	0	0	1	1	6			0	-1	-5	-4	-1	-5	2	-3	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760216071016	"2016-12-29 16:13:03"	form4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-12-28	S	0	3000	62.752	188256	D	48617	D		0	-6	32767	1	1	1	2	-5	-2			0	-1	1	7	-3	-2	-7	6	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760216069520	"2016-12-08 17:21:57"	form4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-12-07	S	0	17	62.63	1065	D	51617	I	"401(k) Plan"	0	0	32767	0	0	0	0	3	-1			4	4	5	2	3	3	-4	9	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1383436	4	906107	1	000112760216046801	"2016-03-17 16:43:10"	form4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-03-16	M	0	26982	49.6746	1340319	A	49705	D	"401(k) Plan"	0	119	32767	1	0	0	-2	-4	-12	-14	-8	1	2	10	9	6	16	8	50	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Santee David S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
