sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1666142	4	63276	1	000152371124000053	"2024-05-13 19:54:51"	wk-form4_1715644476.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	73778	18.8971	1394191	D	121002	D	"In 401(k)"	1	-38	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371124000051	"2024-05-09 18:49:50"	wk-form4_1715294977.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	21655	18.833	407829	D	106086	D		0	-17	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371124000049	"2024-04-30 17:56:34"	wk-form4_1714514182.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	6653	0	0	A	15196	D		1	78	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1767603	3	63276	1	000152371124000048	"2024-04-30 17:55:08"	wk-form4_1714514095.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	20225	0	0	A	127741	D		1	19	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371124000047	"2024-04-30 17:53:42"	wk-form4_1714514008.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	19725	0	0	A	52222	D		1	61	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1666142	4	63276	1	000152371124000046	"2024-04-30 17:52:12"	wk-form4_1714513922.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	25305	0	0	A	194780	D	"In 401(k)"	1	15	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1285140	5	63276	1	000152371124000045	"2024-04-30 17:50:14"	wk-form4_1714513805.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	31632	0	0	A	181236	D		1	21	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Disilvestro Anthony"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1661969	3	63276	1	000152371124000002	"2024-01-31 17:39:51"	wk-form4_1706740773.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	6333	0	0	A	24064	D		0	36	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Anschell Jonathan"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP GC, Sec"		0	0	0	0	0	1	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1203500	16	63276	1	000152371123000106	"2023-08-10 18:09:04"	wf-form4_169170533274894.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12601	21.37	269283	D	12729	D		0	-50	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Bradley Richard Todd"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000104	"2023-08-08 16:37:55"	wf-form4_169152704699412.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	7608	21.25	161670	D	8316	D		0	-48	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
