sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1791946	2	1517375	1	000151737524000087	"2024-06-06 16:15:59"	wk-form4_1717704951.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	S	0	1184	32.136	38049	D	43303	D		0	-3	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	2	1517375	1	000151737524000060	"2024-04-08 17:29:24"	wk-form4_1712611754.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	22000	56.9455	1252800	D	44487	I	"See footnote"	0	-33	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	2	1517375	1	000151737524000035	"2024-03-06 16:32:38"	wk-form4_1709760744.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	25185	63.9397	1610321	D	37703	M	"See footnote"	0	-40	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	2	1517375	1	000151737524000008	"2024-02-06 17:07:55"	wk-form4_1707257265.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-05	S	0	44000	59.597	2622268	D	40888	I	"See footnote"	0	-52	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	2	1517375	1	000151737524000002	"2024-01-05 16:49:40"	wk-form4_1704491363.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-04	S	0	44000	56.0558	2466455	D	40888	I	"See footnote"	0	-52	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	1	1517375	1	000151737523000131	"2023-12-05 16:03:49"	wk-form4_1701810214.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	45368	58.5277	2655284	D	43302	M	"See footnote"	0	-51	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	1	1517375	1	000151737523000102	"2023-09-06 17:00:20"	wf-form4_169403399850818.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	1344	52.624	70727	D	42256	D		0	-3	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	1	1517375	1	000151737523000088	"2023-07-18 16:01:40"	wf-form4_168971046369426.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-17	S	0	18000	55.244	994392	D	43600	I	"See footnote"	0	-29	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	1	1517375	1	000151737523000080	"2023-06-06 16:01:49"	wf-form4_168608169169473.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	1212	43.889	53193	D	43600	D		0	-3	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791946	1	1517375	1	000151737523000030	"2023-03-15 16:01:11"	wf-form4_167891045376868.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-13	S	0	9950	57.9614	576716	D	28559	I	"See footnote"	1	-26	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Rankin Aaron Edward Frederick"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
