sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1801471	1	1305014	3	000095015722001238	"2022-11-22 15:32:20"	form4.xml	4/A	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1507	111.402	167883	A	1721	D		1	705	0	0																					"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	6	1305014	3	000095015722001234	"2022-11-21 18:20:16"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	4589	111.245	510502	A	224627	D	401(k)	1	2	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Willis J Kevin"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Chief Finan. Officer"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801437	1	1305014	3	000095015722001233	"2022-11-21 18:17:21"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1433	111.419	159663	A	2471	D		1	138	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Kalyana Swaminathan Ashok"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Life Sciences"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1305014	3	000095015722001232	"2022-11-21 18:15:12"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	2546	111.23	283192	A	15791	D		1	19	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1434813	10	1305014	3	000095015722001231	"2022-11-21 18:13:08"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	14431	111.251	1605465	A	85128	D		1	20	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Novo Guillermo"	"8145 Blazer Drive"		Wilmington	DE	19808		1	1	0	0	"Chair of the Board, CEO"		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1836790	1	1305014	3	000095015722001230	"2022-11-21 18:10:26"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1306	111.374	145454	A	5666	D		1	30	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Winkler Von Mohrenfels Petra Yvonne"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1305014	3	000095015722001229	"2022-11-21 18:08:07"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	586	111.25	65192	A	12130	D		1	5	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801471	1	1305014	3	000095015722001228	"2022-11-21 18:05:54"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1507	111.402	167883	A	1663	D		1	967	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Chong Min"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Gen Mgr, Spc Additives"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1896343	2	1305014	3	000095015722001227	"2022-11-21 18:03:18"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	1008	111.339	112230	A	1692	D		1	147	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Drury Eileen"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, Chief HR"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1337976	12	1305014	1	000112760216061955	"2016-09-06 17:04:01"	form4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	800	116.98	93584	D	22495	D		0	-3	32767	0	1	1	2	-4	-6	2		1	3	4	-2	3	18	17	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Ganz Peter"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
