sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1337976	12	1305014	1	000112760216061955	"2016-09-06 17:04:01"	form4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	800	116.98	93584	D	22495	D		0	-3	32767	0	1	1	2	-4	-6	2		1	3	4	-2	3	18	17	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Ganz Peter"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	2	1305014	1	000112760216058289	"2016-07-19 18:40:43"	form4.xml	4	2016-07-15	0	1	0	000000000000000000	2	"Common Stock"	2016-07-18	S	0	496	121.61	60319	D	12099	D	401(K)	0	-4	32767	0	1	1	0	-6	-5	-8		0	6	9	5	7	26	4	17	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	2	1305014	1	000112760216057971	"2016-07-13 16:01:25"	form4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	903	120	108360	D	12099	D	401(K)	0	-7	32767	1	1	1	0	-5	-4	-8		5	5	5	7	9	23	2	15	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	1	1305014	1	000112760216051336	"2016-05-06 13:15:49"	form4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	1183	110.99	131301	D	27542	D	401(k),LESOP	0	-4	32767	0	0	0	2	4	3	1		-2	-4	-2	4	17	3	-12	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Willis J Kevin"	"50 E. Rivercenter Blvd."		Covington	KY	41011		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	2	1305014	1	000112760216049751	"2016-04-22 17:05:02"	form4.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	S	0	195	115	22425	D	12981	D	401(K)	0	-1	32767	1	-1	-2	-3	-3	5	-2		1	3	4	16	18	8	-9	20	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1438239	2	1305014	1	000112760216049331	"2016-04-18 17:17:51"	form4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	172	112	19264	D	13132	D	401(K)	0	-1	32767	0	1	1	2	0	8	2		2	3	5	12	15	8	-10	21	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Schumann Anne T."	"1313 N Market Street"		Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1337976	12	1305014	1	000112760216048557	"2016-04-04 17:35:27"	form4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	3000	109.3	327900	D	23266	D		0	-11	32767	0	-1	-1	-1	2	4	6	13	1	2	9	19	6	10	-12	13	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Ganz Peter"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	1	1305014	1	000112760215032564	"2015-11-25 12:36:06"	form4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	1173	111.38	130649	D	28741	D	401(k),LESOP	0	-4	32767	0	0	0	0	-6	-14	2	4	0	3	1	6	11	-12	1	27	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Willis J Kevin"	"50 E. Rivercenter Blvd."		Covington	KY	41011		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1600587	1	1305014	1	000112760215032365	"2015-11-23 18:43:48"	form4.xml	4	2015-11-19	0	1	0	000000000000000000	3	"Common Stock"	2015-11-19	S	0	733	111.89	82015	D	1645	D	401(k)	0	-31	32767	0	0	0	1	-7	-15	2	1	2	1	1	6	11	-11	1	28	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Silverman Keith C"	"1005 Route 202/206"		Bridgewater	NJ	08807		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1575329	1	1305014	1	000112760215031731	"2015-11-17 17:28:29"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	839	108.73	91224	D	28741	D	401(k),LESOP	0	-3	32767	0	2	2	2	-5	-15	3	0	-1	-2	4	6	-5	-14	1	24	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Willis J Kevin"	"50 E. Rivercenter Blvd."		Covington	KY	41011		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
