sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1335751	15	1324424	5	000122520824002447	"2024-02-20 16:37:56"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1584	0	0	A	153018	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520823010324	"2023-11-17 18:59:43"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	1585	0	0	A	151839	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520823008322	"2023-08-17 16:21:59"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	1584	0	0	A	150640	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520823005966	"2023-05-16 19:39:25"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	1584	0	0	A	149442	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520823002281	"2023-02-17 18:39:39"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	1585	0	0	A	148244	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520822011743	"2022-11-16 16:55:17"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	1584	0	0	A	147063	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520822009624	"2022-08-17 16:42:15"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	1584	0	0	A	146103	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520822007127	"2022-05-17 18:00:52"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	1584	0	0	A	145143	D	"By Revocable Living Trust"	0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520822004415	"2022-03-09 17:18:40"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	6000	167.791	1006747	A	130937	I	"By Revocable Living Trust"	0	5	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520822002688	"2022-02-17 20:34:05"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	20598	0	0	A	138183	D	"By Revocable Living Trust"	0	18	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520821013907	"2021-11-16 17:52:48"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	1584	0	0	A	124937	D		0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1335751	15	1324424	5	000122520821011519	"2021-08-17 16:37:13"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	1584	0	0	A	123977	D		0	1	0																						"Expedia Group, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Kern Peter M"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
