sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1162533	3	1433607	2	000149315223043561	"2023-12-04 16:15:25"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	50000	2.5308	126540	A	438902	D		0	13	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528577	5	1433607	2	000149315223017792	"2023-05-16 16:16:10"	ownership.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	175000	1.6327	285723	A	290854	I	"See footnote"	0	151	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Stuka Paul"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1299870	4	1433607	2	000149315223017791	"2023-05-16 16:16:01"	ownership.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	61249	1.6327	100001	A	108590	D		0	129	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Kester Thomas J"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186801	7	1433607	2	000149315223017789	"2023-05-16 16:15:57"	ownership.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	122497	1.6327	200001	A	165324	I	"See footnote"	0	286	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Berman Michael"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315223017787	"2023-05-16 16:15:53"	ownership.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	61249	1.6327	100001	A	233545	D		0	36	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315222023735	"2022-08-22 16:30:35"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	35500	1.909	67770	A	164194	D		0	28	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315221032757	"2021-12-30 09:00:11"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	16393	3.0767	50436	A	128694	D		0	15	0	0																					"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528577	5	1433607	2	000149315221030337	"2021-12-02 18:30:14"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	12037	3.5132	42288	A	115854	I	"See Note"	0	12	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Stuka Paul"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528577	5	1433607	2	000149315221030119	"2021-11-30 17:53:59"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	21549	3.55	76499	A	103817	I	"See Note"	1	26	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Stuka Paul"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1528577	5	1433607	2	000149315221030004	"2021-11-29 16:05:27"	ownership.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	1200	3.55	4260	A	82268	I	"See Note"	0	1	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Stuka Paul"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
