sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1230923	14	1444363	1	000095010320013977	"2020-07-21 16:17:44"	dp132637_4-schenk.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	40000	3.83	153200	A	237219	D		0	20	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	14	1444363	1	000144436318000166	"2018-11-23 16:14:45"	wf-form4_154300766946005.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	10000	7.3242	73242	A	166638	D		0	6	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	14	1444363	1	000144436317000071	"2017-06-12 15:48:46"	wf-form4_149729691142816.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	12024	3.83	46052	A	126460	D		0	11	0	0																C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	14	1444363	1	000144436316000296	"2016-12-19 16:36:17"	wf-form4_148218336072394.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	10000	6.9082	69082	A	102345	D		0	11	1528	1	-1	-1	-4	4	15			7	12	11	38	9	9	-4	-17	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	14	1444363	1	000144436316000289	"2016-11-10 19:06:52"	wf-form4_147882280033171.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	5.4097	54097	A	87619	D		0	13	1063	4	6	6	12	12	48	1		7	18	-1	-12	-17	-21	-32	-36	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	14	1444363	1	000144436315000004	"2015-01-08 20:13:18"	wf-form4_142076598809494.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	10910	0	0	A	70130	D		0	18	3173	1	0	0	-2	-5	4	-5	-19	0	5	8	1	47	31	6	123	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1230923	14	1444363	1	000144436313000079	"2013-12-16 16:51:54"	wf-form4_138723070339194.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5000	7.8935	39468	A	59220	D		0	9	4537	-6	3	3	0	19	53	17	17	-13	-14	-11	-26	-28	34	98	31	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Schenk Joseph A"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113056517	"2013-12-12 12:28:21"	doc4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	1000	18.992	18992	A	13000	D		0	8	0	0																C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113042291	"2013-08-29 12:19:52"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	1000	18.1729	18173	A	12000	D		0	9	0	0																C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230923	15	722256	3	000120919113038604	"2013-08-01 13:19:15"	doc4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	1000	20.8723	20872	A	11000	D		0	10	0	0																C		0	0000		"Hudson Valley Holding Corp"	HVB	6022	133148745	NY	0004-12-31	60	h	"Schenk Joseph A"	"C/o 21 Scarsdale Rd"		Yonkers	NY	10707		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
