sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1530968	4	805928	3	000080592824000051	"2024-03-25 21:43:38"	wk-form4_1711417407.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	110322	0	0	A	1143788	D		0	11	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592824000051	"2024-03-25 21:43:38"	wk-form4_1711417407.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	39280	7.68	301670	D	1143788	D		0	-3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	8	805928	3	000080592824000049	"2024-03-25 21:40:28"	wk-form4_1711417219.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	18675	0	0	A	177474	D		0	12	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	8	805928	3	000080592824000049	"2024-03-25 21:40:28"	wk-form4_1711417219.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	4578	7.68	35159	D	177474	D		0	-3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1751541	2	805928	3	000080592824000047	"2024-03-25 21:37:10"	wk-form4_1711417017.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	27906	0	0	A	57994	D		1	93	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Scopelianos Angelo"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1751541	2	805928	3	000080592824000047	"2024-03-25 21:37:10"	wk-form4_1711417017.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6881	7.68	52846	D	57994	D		0	-11	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Scopelianos Angelo"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592824000044	"2024-03-25 21:22:54"	wk-form4_1711416165.xml	4	2024-03-16	1	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	24575	0	0	A	54250	D		0	83	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592824000044	"2024-03-25 21:22:54"	wk-form4_1711416165.xml	4	2024-03-16	1	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6033	7.68	46333	D	54250	D		0	-10	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592824000041	"2024-03-08 17:33:06"	wk-form4_1709937172.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	36310	8.81	319891	D	35708	D		0	-50	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1492710	12	805928	3	000080592824000039	"2024-03-08 17:31:19"	wk-form4_1709937069.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	25000	9	225000	D	271594	D		0	-8	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	7	805928	3	000080592823000153	"2023-12-13 16:07:23"	wk-form4_1702501633.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	12500	7.50475	93809	D	63603	D		0	-16	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000080592823000124	"2023-09-08 16:20:24"	wf-form4_169420440642854.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	6.224	62240	A	80342	D		0	14	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
