sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1400568	5	805928	3	000080592823000124	"2023-09-08 16:20:24"	wf-form4_169420440642854.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	6.224	62240	A	80342	D		0	14	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1682069	5	805928	3	000080592823000106	"2023-08-25 16:16:36"	wf-form4_169299457138172.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	10000	6.56	65600	A	16000	M	"By Spouse"	0	167	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Burke William P. Mr."	"C/O Axogen, Inc."	"13631 Progress Blvd., Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222362	17	805928	3	000080592823000099	"2023-08-18 16:12:03"	wf-form4_169238951009652.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	10000	6.11	61100	A	68259	D		0	17	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Neels Guido J"	"13631 Progress Blvd Suite 400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1612451	6	805928	3	000117911020007033	"2020-06-05 16:48:30"	edgar.xml	4/A	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	15535	14.0117	217673	A	15535	D		1	32767	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Blackford Quentin S."	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531332	3	805928	3	000117911019009535	"2019-08-15 16:03:41"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	4000	13.0972	52389	A	348761	I	"By Trust-See Footnote"	0	1	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Gold Mark Stephen"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1756302	1	805928	3	000117911019009512	"2019-08-14 16:23:35"	edgar.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	5635	15.109	85139	A	5635	D		0	32767	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Billet Isabelle"	"13631 Progress Blvd."	"Ste. 400"	Alachua	FL	32615		0	1	0	0	"Chief Strategy, BD Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1633672	2	805928	3	000117911019009511	"2019-08-14 16:23:12"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	2000	15.13	30260	A	2000	D		0	32767	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Martinez Maria D."	"13631 Progress Blvd."	"Ste. 400"	Alachua	FL	32615		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1612451	6	805928	3	000117911019009405	"2019-08-13 08:45:10"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	15535	14.0117	217673	A	39468	D		1	65	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Blackford Quentin S."	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000117911019009360	"2019-08-12 08:59:54"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	75000	13.499	1012425	A	593280	D		0	14	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000117911019007686	"2019-06-14 16:31:49"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	5000	20.25	101250	A	23333	D		0	27	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000117911018010631	"2018-08-16 17:10:21"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	5000	36.89	184450	A	18333	D		0	38	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400568	5	805928	3	000117911016030715	"2016-10-14 15:36:29"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	13333	7.5	99998	A	13333	D		0	32767	1562	0	0	0	3	-2	20	34		-4	1	-2	-3	26	62	96	202	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1668805	1	805928	3	000117911016030714	"2016-10-14 15:14:17"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	2000	7.5	15000	A	2000	D		0	32767	1562	0	0	0	3	-2	20	34		-4	1	-2	-3	26	62	96	202	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Leach Kevin"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	5	805928	3	000117911016030713	"2016-10-14 15:13:56"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	3333	7.5	24998	A	3333	D		0	32767	1562	0	0	0	3	-2	20	34		-4	1	-2	-3	26	62	96	202	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000117911016030705	"2016-10-14 13:37:42"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	10000	7.5	75000	A	242147	D		0	4	1562	0	0	0	3	-2	20	34		-4	1	-2	-3	26	62	96	202	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530917	3	805928	3	000117911016030704	"2016-10-14 13:37:21"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	4000	7.5	30000	A	98425	D		0	4	1562	0	0	0	3	-2	20	34		-4	1	-2	-3	26	62	96	202	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Engels John P"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1375003	7	805928	3	000120919115050508	"2015-06-05 15:14:27"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	6500	3.1	20150	A	1426392	D	"see footnote"	0	0	234	0	3	6	2	3	52	74	86	0	-1	0	-9	-9	7	24	-33	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mandato Joseph M"	"14612 Big Basin Way"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1390275	6	805928	3	000110465915043200	"2015-06-03 16:46:18"	a4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	5000	3.0606	15303	A	25000	D		0	25	251	1	-1	-1	5	3	54	78	86	1	0	-3	-12	-4	9	32	-28	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Johnston Lee Robert Jr"	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Finacial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	3	805928	3	000120919115047889	"2015-05-29 14:58:23"	doc4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	3325	3.15586	10493	A	232147	D		0	1	175	0	1	2	2	5	25	80	80	0	-4	-7	-15	-6	9	22	-31	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"C/o Axogen, Inc."	"13631 Progress Boulevard, Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
