sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1133649	8	1109354	3	000141588922005134	"2022-05-17 16:02:30"	form4a-05172022_010507.xml	4/A	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1710	57.637	98559	A	40470348	D	"By Former Spouse,By Son,By Daughter,As U"	0	0	0																						"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/O Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	8	1109354	3	000141588922005013	"2022-05-16 16:17:12"	form4-05162022_010505.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1710	57.637	98559	A	40470348	D	"By Former Spouse,By Son,By Daughter,As U"	0	0	0																						"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/O Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911020005865	"2020-05-13 14:49:42"	edgar.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	2500	39.11	97775	A	40077130	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	0	0																C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911017011330	"2017-08-10 16:24:34"	edgar.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	2335	27.3935	63964	A	40550983	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	0																	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911017007679	"2017-05-22 11:53:38"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	3200	26.1348	83631	A	40548648	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	0	0																C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911017007578	"2017-05-19 13:47:56"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	73000	26.2152	1913711	A	40545448	D	"By Former Spouse,By Spouse,By Son,By Dau"	1	0	17755	0								0	4	15	11	3	16	-4	25	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911017007373	"2017-05-17 12:42:02"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	1920	25.8785	49687	A	40472448	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	17755	0								0	4	15	11	3	16	-4	25	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911017004893	"2017-03-20 10:04:13"	edgar.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	4300	23.3407	100365	A	40470528	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	17978	0	-1	-2	0	-5				-2	-1	-6	-3	10	5	-13	20	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911017004479	"2017-03-13 16:00:34"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	2300	23.7363	54593	A	40466228	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	20951	0	0	0	-2	-5				2	-3	-3	2	10	6	-14	28	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911016032990	"2016-12-15 14:23:34"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	4725	21.2194	100262	A	40463928	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	19387	0	2	2	0	7	10			-4	-5	-8	4	-5	-12	-8	17	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1133649	5	1109354	3	000117911016032116	"2016-11-28 09:52:05"	edgar.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	P	0	2124	22.8961	48631	A	40459203	D	"By Former Spouse,By Spouse,By Son,By Dau"	0	0	14205	0	0	1	-1	-5	5			1	0	4	9	3	-13	2	21	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Laukien Frank H"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1237765	6	1109354	3	000117911016028604	"2016-08-12 10:28:01"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	10000	21.9692	219692	A	29000	D		0	53	25333	0	0	0	-2	0	0	12		1	-10	-7	-2	-17	-4	12	12	C		0	0000		"Bruker Corp"	BRKR	3826	43110160	DE	0004-12-31	38	d	"Packer Richard A"	"C/o Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
