sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1512259	3	9389	10	000106299324010906	"2024-05-21 19:16:15"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	5000	69.8971	349486	D	9844	D		0	-34	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1948384	1	9389	10	000106299323017180	"2023-08-28 19:08:19"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	500	52.8503	26425	D	12714	D	"401(k) Plan"	0	-4	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Goodwin Deron"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1839518	1	9389	10	000106299323017131	"2023-08-25 18:31:05"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	3820	52.4114	200212	D	8866	D	"401(k) Plan"	0	-30	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Kaufman David A"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"Pres, Ball Aerospace"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	16	9389	10	000106299323002410	"2023-02-07 19:15:22"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	100000	58.4017	5840173	D	666467	D	"401(k) Plan,By Spouse"	0	-13	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1839518	1	9389	1	000106299322014233	"2022-06-02 19:23:42"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	400	71.5125	28605	D	12356	D	"401(k) Plan"	0	-3	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Kaufman David A"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"Pres, Ball Aerospace"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000106299322005461	"2022-02-23 19:06:43"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	2530	90.5	228965	D	8210	D	"401(k) Plan"	0	-24	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000106299322005012	"2022-02-18 19:10:33"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	8563	91.897	786925	D	10740	D	"401(k) Plan"	0	-44	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1839518	1	9389	1	000000938921000146	"2021-08-31 19:07:49"	edgar.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1060	94.58	100255	D	4162	D	"401(k) Plan"	0	-20	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Kaufman David A"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"Pres, Ball Aerospace"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	6	9389	1	000000938921000127	"2021-08-11 17:54:59"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Common Stock"	2021-08-11	S	0	17773	88.9456	1580830	D	500794	D	"401(k) Plan,By Spouse"	0	-3	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"EVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205945	7	9389	1	000000938921000075	"2021-03-19 16:49:19"	edgar.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	8653	82.5001	713873	D	502071	D	"401(k) Plan,Trust,By Son"	0	-2	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Morrison Scott C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1491060	3	9389	1	000000938920000059	"2020-12-14 18:08:01"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	4	"Common Stock"	2020-12-10	S	0	24990	93.3851	2333694	D	54004	D	"401(k) Plan"	0	-32	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Knobel Jeff A"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205943	14	9389	1	000000938920000057	"2020-12-09 19:09:50"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Stock"	2020-12-09	S	0	94062	94.6827	8906040	D	668225	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Hayes John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"COB, Pres, C.E.O."		1	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1205945	6	9389	1	000000938920000051	"2020-12-07 18:12:41"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	30000	93.8897	2816692	D	490614	D	"Trust,401(k) Plan,By Son"	0	-6	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Morrison Scott C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1286361	4	9389	1	000000938920000041	"2020-11-20 17:30:11"	edgar.xml	4	2020-11-20	0	0	0	000000000000000000	1	"Common Stock"	2020-11-20	S	0	4272	97.3453	415859	D	199003	D	"See Footnote,By Daughter,401(k) Plan"	0	-2	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Baker Charles E"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1045862	7	9389	1	000000938920000039	"2020-11-17 18:53:49"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	10000	95.8309	958309	D	39984	D	"401(k) Plan"	0	-20	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Strain Robert D"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP BallCorp, Pres BATC"		0	0	1	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1286361	4	9389	1	000000938920000035	"2020-11-17 18:41:33"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	40000	95.4873	3819490	D	205971	M	"See Footnote,By Daughter,401(k) Plan"	1	-16	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Baker Charles E"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	2	9389	1	000000938920000031	"2020-11-12 17:11:27"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	8400	94.2485	791687	D	64924	M	"By Spouse,401(k) Plan,401(k) Plan by Spo"	1	-11	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
