sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1693093	4	9389	10	000106299324006562	"2024-03-15 18:56:53"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3869	64.556	249767	A	125685	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	3	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1638254	2	9389	10	000106299323021851	"2023-12-04 19:11:06"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	4637	53.909	249976	A	29797	D		0	18	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Lewis Ronald J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	4	9389	10	000106299322023499	"2022-12-07 17:57:49"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	6400	54.4246	348317	A	121267	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	6	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299322022126	"2022-11-14 19:30:48"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	2000	51.81	103620	A	11000	D		0	22	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000106299322007536	"2022-03-11 19:09:20"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	7000	85.8574	601002	A	111151	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	7	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1780655	3	9389	1	000106299322007532	"2022-03-11 19:02:11"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	1362	85.55	116519	A	2862	D		0	91	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Sapp Betty J."	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1780655	3	9389	1	000106299322006923	"2022-03-04 19:16:01"	form4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	1500	87	130500	A	1500	D		0	32767	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Sapp Betty J."	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1774162	3	9389	1	000106299322006468	"2022-03-02 19:18:42"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	6000	88.909	533454	A	6000	D		0	32767	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Panayiotou Stacey J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000106299321011711	"2021-11-26 18:58:53"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10000	93.8841	938841	A	91606	M	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	12	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1638254	2	9389	1	000000938921000195	"2021-11-12 09:10:57"	edgar.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	10000	91.2625	912625	A	18585	D		0	116	0	0																					"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Lewis Ronald J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
