sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1578490	9	9389	10	000106299324009101	"2024-04-30 19:27:56"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	6025	D		0	101	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Penegor Todd Allan"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299324009100	"2024-04-30 19:27:38"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	16872	D		0	22	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1141392	9	9389	10	000106299324009099	"2024-04-30 19:27:23"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	13966	D		0	28	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Nelson Georgia R"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1512259	3	9389	10	000106299324009098	"2024-04-30 19:27:03"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	14844	D		0	26	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1185941	27	9389	10	000106299324009095	"2024-04-30 19:25:33"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	3025	69.8	211145	A	8872	D		0	52	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	4	9389	10	000106299324006562	"2024-03-15 18:56:53"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3869	64.556	249767	A	125685	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	3	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1638254	2	9389	10	000106299323022884	"2023-12-19 19:07:29"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	3000	58.43	175290	A	31934	D		0	10	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Lewis Ronald J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1638254	2	9389	10	000106299323021851	"2023-12-04 19:11:06"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	4637	53.909	249976	A	29797	D		0	18	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Lewis Ronald J."	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1512259	3	9389	10	000106299323018320	"2023-09-19 19:25:16"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	900	51.68	46512	A	11819	D		0	8	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1169207	15	9389	10	000106299323018319	"2023-09-19 19:24:27"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	900	51.68	46512	A	13821	D		0	7	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Niekamp Cynthia A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1185941	27	9389	10	000106299323018318	"2023-09-19 19:23:22"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	900	51.68	46512	A	5821	D		0	18	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Bryant John A"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1724475	2	9389	1	000106299323018317	"2023-09-19 19:22:04"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1200	51.68	62016	A	9335	D	"401(k) Plan"	0	15	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Carey Nate C"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1839518	1	9389	10	000106299323018312	"2023-09-19 19:17:33"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1680	51.68	86822	A	10062	D	"401(k) Plan"	0	20	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Kaufman David A"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"Pres, Ball Aerospace"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1286361	4	9389	10	000106299323018215	"2023-09-18 19:10:21"	form4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1200	51.68	62016	A	222524	D	"See Footnote,By Daughter,401(k) Plan"	0	1	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Baker Charles E"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
