sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1747009	1	1632933	6	000110465919001501	"2019-01-10 17:26:41"	a4.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-01-10	P	0	11097287	20	221945740	A	302470474	I	"See footnotes"	0	4	0																	LP		0	0000		"Eqgp Holdings, LP"	EQGP	4922	300855134	PA	0004-12-31	49	e	"Equitrans Midstream Corp"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756106	1	1632933	5	000110465919001500	"2019-01-10 17:26:11"	a4.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2019-01-10	S	0	4769	20	95380	D	0	D		0	-100	0																	LP		0	0000		"Eqgp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Swisher Phillip D."	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1747009	1	1632933	6	000110465919000552	"2019-01-03 17:10:35"	a4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-12-31	P	0	15364421	20	307288420	A	291373187	I	"See footnotes"	0	6	0																	LP		0	0000		"Eqgp Holdings, LP"	EQGP	4922	300855134	PA	0004-12-31	49	e	"Equitrans Midstream Corp"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240752	22	1632933	5	000110465918074123	"2018-12-20 16:21:09"	a4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Units"	2018-12-18	S	0	56263	19.86	1117383	D	0	D		0	-100	0																	U		0	0000		"Eqgp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Porges David L"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756382	2	1632933	5	000112760218035254	"2018-12-06 06:38:40"	form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Units"	2018-12-03	S	0	2000	20.055	40110	D	0	M	"By Spouse"	0	-100	0	0																U		0	0000		"Eqgp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Charletta Diana M"	"625 Liberty Avenue"	"Suite 2000"	Pittsburgh	PA	15222		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406472	5	1632933	1	000112760216048160	"2016-04-01 16:28:49"	form4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Units"	2016-03-30	S	0	19986	24.68	493254	D	0	D		0	-100	4090	-1	-6	-6	-10	-1	-8	-2	5	10	7	11	18	28	22			U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193666	5	1632933	1	000110465915038714	"2015-05-15 16:16:03"	a4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	31482	27	850014	A	31482	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Thorington Stephen A"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406472	5	1632933	1	000110465915038711	"2015-05-15 16:15:34"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	19986	27	539622	A	19986	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Bone Theresa Z"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	8	1632933	1	000110465915038709	"2015-05-15 16:15:19"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	28503	27	769581	A	28503	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1429898	5	1632933	1	000110465915038708	"2015-05-15 16:14:47"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	28503	27	769581	A	28503	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Gardner Lewis B"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
