sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1341439	1	867347	1	000095010306002807	"2006-12-14 20:05:48"	dp04258_4ex.xml	4	2006-12-14	1	0	0	000000000000000000	0	"Common Stock"	2006-12-14	P	0	2767237	13.5	37357700	A	0	I	"See Footnote"	0	-100	353	2	0	0	-1	-4	-13	-21	-41	1	0	-3	5	-3	5	9	18	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Oracle Corp"	"500 Oracle Parkway"		"Redwood City"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	2	867347	1	000120919106064356	"2006-12-12 19:35:55"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	M	0	3823	0	0	A	3823	M	"By Spouse,By Children"	0	32767	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347-3455		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203553	2	867347	1	000120919106064356	"2006-12-12 19:35:55"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	2	"Common Stock"	2006-06-27	P	0	7	9.85143	69	A	3823	M	"By Spouse,By Children"	1	0	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Holec Ken"	"18434 Bearpath Trail"		"Eden Prairie"	MN	55347-3455		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210602	2	867347	1	000120919106064347	"2006-12-12 19:15:39"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	3823	0	0	A	3823	D		0	32767	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Menkes Alan"	"680 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233126	1	867347	1	000120919106064344	"2006-12-12 19:12:49"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Common Stock"	2006-12-12	M	0	3823	0	0	A	3823	D		0	32767	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Soran Philip"	"12982 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205443	3	867347	1	000120919106064343	"2006-12-12 19:11:55"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	M	0	3823	0	0	A	3823	D		0	32767	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Tucker Raymond A"	"921 S.E. 2Nd Street"		"Fort Lauderdale"	FL	33301-3609		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203491	2	867347	1	000120919106064340	"2006-12-12 19:09:16"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	M	0	3823	0	0	A	3823	D		0	32767	370	1	-1	-1	-3	-3	-11	-20	-39	1	1	-3	0	-3	8	11	27	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Binch William B"	"83 Hollins Drive"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365384	1	867347	1	000120919106063664	"2006-12-08 10:37:04"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	12000	7.05167	84620	A	12000	D		0	32767	371	0	0	1	2	-2	-12	-19	-37	-1	2	-4	0	2	8	10	26	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"McAreavey Darin P"	"7500 Flying Cloud Drive - Suite 500"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194291	1	867347	1	000120919106018002	"2006-03-16 10:26:28"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	19375	7.57194	146706	A	0			0	-100	568	0	-2	-2	-3	-4	-6	5	-11														"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Waldron Steve C"	"6571 Pinnacle Drive"		"Eden Prairie"	MN	55346		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194291	1	867347	1	000120919106018002	"2006-03-16 10:26:28"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	2	"Common Stock"	2006-03-14	S	0	19375	12.14	235213	D	0			0	-100	568	0	-2	-2	-3	-4	-6	5	-11														"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Waldron Steve C"	"6571 Pinnacle Drive"		"Eden Prairie"	MN	55346		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1016065	2	867347	1	000120919105062433	"2005-12-09 16:49:22"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	10000	10.405	104050	D	0	D		0	-100	357	0	1	1	-1	-5	7	2	10	-2	2	1	10	6	21	16	16	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ryan Daniel P"	"3365 Hill Lane"		Deephaven	MN	55391		0	1	0	0	"EVP of Marketing, Bus Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205443	3	867347	1	000120919105042685	"2005-08-15 18:06:31"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	10000	7.4492	74492	D	28333	D		0	-26	313	5	-2	-3	-2	3	13	14	22	-5	-11	-7	-5	2	-2	8	14	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Tucker Raymond A"	"921 S.E. 2Nd Street"		"Fort Lauderdale"	FL	33301-3609		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194289	1	867347	1	000120919105041840	"2005-08-10 14:40:28"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	2360	3.12	7363	A	6704	D		0	54	300	0	-3	-2	-3	5	8	12	20	-5	-5	-3	-5	4	2	11	26	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Radichel Frank A"	"8060 Hayes Street Ne"		"Spring Lake Park"	MN	55432		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
