sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1207152	17	1057060	1	000095017023065169	"2023-11-20 16:54:57"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	40434	D		0	11	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919122058362	"2022-11-22 16:12:11"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-19	M	0	5000	0	0	A	36390	D		0	16	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919121067600	"2021-12-02 16:34:28"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	5000	0	0	A	31390	D		0	19	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919120061516	"2020-12-03 16:50:08"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	5000	0	0	A	26390	D		0	23	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919120044103	"2020-07-30 19:57:07"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	5000	15.2	76000	A	21390	D		0	31	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919120044103	"2020-07-30 19:57:07"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	S	0	5000	29.76	148800	D	21390	D		0	-19	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919119059300	"2019-12-05 16:28:46"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	5000	0	0	A	21390	D		0	31	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1207152	14	1057060	1	000120919118059176	"2018-11-19 16:23:25"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	5000	0	0	A	16390	D		0	44	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Follit Evelyn V"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	63	1207152	10	107681	3	000120919111055921	"2011-11-14 20:40:41"	doc4.xml	4	2011-11-09	0	0	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	4100	6.65	27265	D	42200	D		0	-9	4939	-2	2	2	-5	-19	42			2	2	5	29	-3	-8	-5	-39	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-30	54	g	"Follit Evelyn V"	"5050 Edgewood Court"		Jacksonville	FL	32254		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1207152	10	107681	5	000120919110053794	"2010-11-08 20:10:28"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	4000	7.16	28640	D	22672	D		0	-15	6330	0	-4	-4	-1	-4	-10	-6	-13	4	9	2	2	-26	-40	-35	-46	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-25	54	g	"Follit Evelyn V"	"5050 Edgewood Court"		Jacksonville	FL	32254		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1207152	10	107681	5	000120919110012134	"2010-02-25 16:16:53"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	618	11.08	6847	D	26672	D		0	-2	4106	2	-3	-3	1	-1	0	-30	-40	-2	20	11	11	-1	-29	17	-38	C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-25	54	g	"Follit Evelyn V"	"5050 Edgewood Court"		Jacksonville	FL	32254		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1207152	10	107681	5	000120919108060390	"2008-11-13 13:11:24"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	1915	13.75	26331	D	18014	D		0	-10	6378	0	4	-4	-8	0	-37	-6	-24	3	-1	33	4	-8	-16	-25		C		0	0000		"Winn Dixie Stores Inc"	WINN	5411	590514290	FL	0004-06-25	54	g	"Follit Evelyn V"	"5050 Edgewood Court"		Jacksonville	FL	32254		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	43	1207152	3	96289	1	000009628905000019	"2005-03-29 10:11:03"	doc4a.xml	4/A	2005-02-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-02-01	M	0	3887	33.31	129476	A	5029	D		0	340	32767	0	-2	-2	-1	-1	-7	-4	-21	4	-11	-12	-24	-21	-11	-22	21	C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-12-31	57	g	"Follit Evelyn V"	"300 Taylor Street"	"Suite 400"	"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	82	1207152	6	883977	1	000088397705000010	"2005-03-09 16:13:08"	c0001207152d20050309f4f.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	1000	27.36	27360	A	1000	D		0	32767	0																	C		0	0000		"Catalina Marketing Corp/de"	POS	7311	330499007	DE	0004-03-31	73	i	"Follit Evelyn V"	"200 Carillon Parkway"		"St. Petersburg"	FL	33716-1242		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	43	1207152	16	96289	1	000124636005000169	"2005-02-03 17:11:08"	form.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	f	2915	33.31	97099	A	4057	D		0	255	32767	1	-1	-1	-5	-16	-27	-25	-37	5	5	7	8	11	26	6	70	C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-12-31	57	g	"Follit Evelyn V"	"100 Throckmorton St. Suite 1700"		"Ft. Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1207152	3	96289	1	000009628904000065	"2004-03-09 15:52:07"	doc4.xml	4	2004-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-09	S	0	1394	33.68	46950	D	954	D		0	-59	32767	0	-2	-3	-5	-4	-10	-14	-16	-3	-1	0	1	17	15	70	19	C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-12-31	57	g	"Follit Evelyn V"	"300 Taylor Street"	"Suite 400"	"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1207152	3	96289	1	000009628903000182	"2003-11-17 16:02:31"	doc4.xml	4	2003-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2003-11-17	M	0	45150	21.9555	991290	A	761	D		0	-102	32767	-2	-1	-1	-1	-4	9	-5	6	1	1	6	8	16	40	62	11	C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-12-31	57	g	"Follit Evelyn V"	"300 Taylor Street"	"Suite 400"	"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1207152	3	96289	1	000009628903000182	"2003-11-17 16:02:31"	doc4.xml	4	2003-11-17	0	1	0	000000000000000000	4	"COMMON STOCK"	2003-11-17	S	0	45150	30.8448	1392641	D	761	D		0	-98	32767	-2	-1	-1	-1	-4	9	-5	6	1	1	6	8	16	40	62	11	C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-12-31	57	g	"Follit Evelyn V"	"300 Taylor Street"	"Suite 400"	"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
