sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1327931	5	26172	2	000122520813003934	"2013-02-13 13:21:25"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	Common	2013-02-12	S	0	4000	119.56	478240	D	14436	D	"By 401(k) Plan"	0	-22	32767	0	0	0	-3	-1	-3	8	18	0	2	3	10	23	19	0	10	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Comm. Relations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	5	26172	2	000122520812023973	"2012-11-28 16:45:23"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	Common	2012-11-27	S	0	2000	101.452	202903	D	18419	D	"By 401(k) Plan"	0	-10	32767	0	0	0	-3	7	16	19	33	1	6	-2	15	0	2	17	4	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Comm. Relations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	5	26172	2	000122520812017677	"2012-08-13 16:03:25"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	1	Common	2012-08-10	S	0	4000	100.684	402736	D	20402	D	"By 401(k) Plan"	0	-16	32767	-1	0	0	2	-2	-2	19	29	0	8	16	5	-4	-15	12	33	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Comm. Relations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	5	26172	2	000122520812011470	"2012-05-08 13:03:46"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	Common	2012-05-07	S	0	3000	105.369	316108	D	20386	D	"By 401(k) Plan"	0	-13	32767	0	1	1	-2	-9	-6	-3	10	-6	-9	-9	-15	-12	3	-9	66	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Comm. Relations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	5	26172	2	000122520812004953	"2012-02-22 14:43:16"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	Common	2012-02-21	S	0	4300	122.872	528352	D	19850	D	"By 401(k) Plan"	0	-18	32767	0	0	0	-1	1	-19	-16	-7	2	2	19	28	30	55	13	120	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Comm. Relations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	4	26172	2	000122520811012708	"2011-05-02 15:14:32"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	Common	2011-04-29	S	0	6620	118.111	781896	D	30189	D	"By 401(k) Plan"	0	-18	32767	0	-2	-4	-2	-12	-13	-15	-2	3	14	10	20	14	36	68	263	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Chief Administrative Ofcr"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	4	26172	2	000122520811005322	"2011-02-10 15:23:34"	doc4.xml	4	2011-02-10	0	1	0	000000000000000000	0	Common	2011-02-10	S	0	5000	111.5	557500	D	27318	D	ESOT	0	-15	32767	0	-1	0	0	-11	2	-22	10	2	6	3	2	20	45	118	352	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Chief Administrative Ofcr"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	4	26172	2	000122520810018203	"2010-08-04 07:37:32"	doc4a.xml	4/A	2010-07-30	0	0	0	000000000000000000	0	Common	2010-07-30	S	0	5000	79.2	396000	D	23028	D		0	-18	32767	0	2	2	2	0	11	35	25	1	4	7	11	14	58	82	23	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Chief Administrative Ofcr"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	4	26172	2	000122520810017927	"2010-08-02 07:17:55"	doc4.xml	4	2010-07-30	0	1	0	000000000000000000	0	Common	2010-07-30	S	0	500	79.2	39600	D	36806	D	ESOT	0	-1	32767	0	2	1	2	-7	12	33	33	0	9	13	7	10	77	95	17	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Chief Administrative Ofcr"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1327931	4	26172	2	000122520810011722	"2010-05-03 17:36:10"	doc4.xml	4	2010-04-30	0	1	0	000000000000000000	0	Common	2010-04-30	S	0	8000	75.07	600560	D	37200	D	ESOT	0	-18	32767	1	-4	-4	-11	-10	9	23	67	0	8	11	24	60	63	116	20	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Gerstle Mark R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Chief Administrative Ofcr"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
