sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1410554	5	1541119	4	000143774924016961	"2024-05-15 13:59:14"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	564	39.3	22165	D	17476	D	"By IRA"	0	-3	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410554	5	1541119	4	000143774924016201	"2024-05-13 14:38:57"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	236	39.695	9368	D	18040	D	"By IRA"	0	-1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924009985	"2024-02-02 15:22:32"	tm245099-1_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	P	0	1303	39	50817	A	410019	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924001302	"2024-01-04 15:11:46"	tm242090-1_4seq1.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	P	0	500	39.4336	19717	A	408716	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410553	3	1541119	4	000143774924000336	"2024-01-03 14:59:59"	rdgdoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	925	16.8	15540	A	11340	D	"BY IRA"	0	9	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924000744	"2024-01-03 14:23:51"	tm241788-1_4seq1.xml	4	2024-01-02	0	0	0	000000000000000000	2	"Common Stock"	2024-01-02	P	0	238	39	9282	A	408216	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924000231	"2024-01-02 13:41:37"	tm241477-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	2	"Common Stock"	2023-12-28	P	0	411	38.9957	16027	A	407978	I	"See footnote"	1	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923129990	"2023-12-28 13:10:33"	tm2333864-1_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	2	"Common Stock"	2023-12-27	P	0	873	38.5	33611	A	407567	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923126331	"2023-12-15 14:31:00"	tm2333037-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	2	"Common Stock"	2023-12-13	P	0	7	37	259	A	406694	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923124347	"2023-12-07 17:23:32"	tm2332449-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	2	"Common Stock"	2023-12-06	P	0	200	36.1455	7229	A	406687	I	"See footnote"	0	0	0																						"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
