sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1615786	3	1069157	2	000106915724000034	"2024-03-08 13:15:37"	wk-form4_1709921728.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1625	77.26	125548	D	10321	D		0	-14	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	2	000106915723000116	"2023-11-30 14:36:49"	wk-form4_1701372998.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	4500	62.16	279720	D	11946	D		0	-27	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915723000052	"2023-05-08 14:12:18"	wf-form4_168356952617651.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	650	45.15	29348	A	13843	D		0	5	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915721000076	"2021-09-20 18:31:17"	wf-form4_163217705692073.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	150	67.45	10118	D	11187	D		0	-1	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915721000042	"2021-05-18 19:17:15"	wf-form4_162137977427351.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	515	77.56	39943	D	9867	D		0	-5	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915721000035	"2021-05-05 18:58:05"	wf-form4_162025547202917.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	700	78.02	54614	D	10382	D		0	-6	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915718000094	"2018-06-15 17:30:52"	wf-form4_152909823503372.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	356	70.3601	25048	D	4127	D		0	-8	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915718000046	"2018-05-07 18:20:47"	wf-form4_152573163400938.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	415	67.4	27971	D	4483	D		0	-8	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915718000040	"2018-05-04 11:24:52"	wf-form4_152544747942884.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	550	67.0015	36851	D	4898	D		0	-10	0	0																C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615786	3	1069157	1	000106915718000028	"2018-03-19 16:51:30"	wf-form4_152149267719101.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	461	65.1116	30016	D	5448	D		0	-8	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Campbell Molly"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
