sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1528579	8	1725579	1	000152857921000002	"2021-04-08 21:35:16"	wf-form4_161793209944903.xml	4	2021-04-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-06	M	0	288891	4.19125	1210815	A	0	M	"See footnote"	0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/O Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	6	1725579	1	000152857920000006	"2020-06-16 16:08:45"	wf-form4_159233810695450.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	50000	18.915	945750	D	36872	D		0	-58	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	6	1725579	1	000152857920000004	"2020-06-11 20:17:47"	wf-form4_159192104758540.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	50000	0	0	A	86872	D		0	136	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	6	1725579	1	000152857919000005	"2019-03-13 16:32:32"	wf-form4_155250913744209.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	42500	28.3725	1205831	D	20000	D		0	-68	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	6	1725579	1	000152857919000003	"2019-03-08 18:14:12"	wf-form4_155208683916756.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	M	0	42500	0	0	A	62500	D		0	213	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Rencher Bradley"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	7	796343	829	000079634319000052	"2019-01-31 16:37:39"	wf-form4_154897064192025.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	30000	246.457	7393722	D	80066	D		0	-27	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rencher Bradley"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, GM, Experience Cloud"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	7	796343	829	000079634319000030	"2019-01-28 16:35:35"	wf-form4_154871130035326.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	74310	0	0	A	110066	D		0	208	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rencher Bradley"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, GM, Experience Cloud"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	7	796343	829	000079634318000175	"2018-11-02 16:54:36"	wf-form4_154119205994073.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	12000	245.297	2943560	D	68071	D		0	-15	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rencher Bradley"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, GM, Experience Cloud"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	5	796343	1	000079634318000149	"2018-07-27 17:23:53"	wf-form4_153272661644750.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	15000	262.345	3935172	D	80071	D		0	-16	0																	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Rencher Bradley"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, GM, Experience Cloud"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528579	5	796343	827	000079634318000033	"2018-01-26 16:14:30"	wf-form4_151700125584398.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	95885	6.53379	626492	A	94830	D		0	-9089	0																	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-12-02	73	i	"Rencher Bradley"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, GM, Experience Cloud"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
