sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1647775	3	1474735	1	000143774924018510	"2024-05-28 17:31:53"	rdgdoc.xml	4	2024-05-23	1	1	0	000000000000000000	6	"Common Stock"	2024-05-23	S	0	65855	145.804	9601949	D	19815	D		0	-77	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1647775	3	1474735	1	000143774924018510	"2024-05-28 17:31:53"	rdgdoc.xml	4	2024-05-23	1	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	65855	50.9585	3355870	A	19815	D		0	-143	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1680799	3	1474735	1	000143774924018347	"2024-05-24 16:38:22"	rdgdoc.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	4384	154.039	675306	D	17897	D		0	-20	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Wilde Erik"	"S45 W29290 Hwy.59"	"C/O Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP Industrial, NAM"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1680799	3	1474735	1	000143774924018347	"2024-05-24 16:38:22"	rdgdoc.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	4384	43.88	192370	A	17897	D		0	32	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Wilde Erik"	"S45 W29290 Hwy.59"	"C/O Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP Industrial, NAM"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1915961	1	1474735	1	000143774924016658	"2024-05-14 16:31:16"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	546	140.55	76740	D	3512	D		0	-13	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Nguyen Nam Tran"	"C/O Generac Holdings, Inc."	"S45 W29290 Hwy. 59"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924014680	"2024-05-03 17:10:56"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	5000	139.95	699750	D	587177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924010627	"2024-04-02 16:34:46"	rdgdoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5000	126.94	634700	D	592177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924008125	"2024-03-15 16:39:51"	rdgdoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	5000	115	575000	D	597177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924005098	"2024-02-21 18:06:11"	rdgdoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	47156	57.63	2717600	A	591387	D		0	9	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924002972	"2024-02-02 16:50:15"	rdgdoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	5000	115.22	576100	D	577690	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
