sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1448037	5	1309402	7	000130940224000039	"2024-02-21 16:24:19"	wk-form4_1708550577.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	22999	22.66	521157	D	269971	I	"By Wife"	0	-8	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1674241	2	1309402	7	000130940224000025	"2024-02-14 16:38:11"	wk-form4_1707946667.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	4000	24.73	98920	A	40913	D		0	11	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Knudsen Ejnar A III"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000162	"2023-12-11 17:13:05"	wk-form4_1702332773.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	960	24.68	23693	A	696346	D		0	0	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000160	"2023-12-11 07:34:17"	wk-form4_1702298049.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	5419	23.08	125071	A	695386	D		0	1	0	0																					"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	5	1309402	7	000130940223000158	"2023-12-08 17:03:58"	wk-form4_1702073029.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	2500	23.2	58000	A	118906	D		0	2	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000130	"2023-05-26 16:09:11"	wf-form4_168513166462288.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	42000	31.78	1334760	D	689967	D		0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1862120	2	1309402	7	000130940223000128	"2023-05-25 16:24:43"	wf-form4_168504626624841.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	2000	32.27	64540	D	31546	D		0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Van Der Meulen Leslie"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP Product Mktg, Innovation"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1448037	5	1309402	7	000130940223000126	"2023-05-25 16:17:16"	wf-form4_168504581973560.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	20000	32.45	649000	D	292970	I	"By Wife"	0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000119	"2023-05-16 20:33:35"	wf-form4_168428360252440.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	20000	31.18	623600	D	731967	D		0	-3	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344643	8	1309402	7	000130940223000111	"2023-05-15 16:30:45"	wf-form4_168418262898254.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	33641	29.86	1004520	D	47427	D	"Jointly with child"	0	-41	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Peterson Brian"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
