sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1448037	5	1309402	7	000130940224000039	"2024-02-21 16:24:19"	wk-form4_1708550577.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	22999	22.66	521157	D	269971	I	"By Wife"	0	-8	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000130	"2023-05-26 16:09:11"	wf-form4_168513166462288.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	42000	31.78	1334760	D	689967	D		0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1862120	2	1309402	7	000130940223000128	"2023-05-25 16:24:43"	wf-form4_168504626624841.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	2000	32.27	64540	D	31546	D		0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Van Der Meulen Leslie"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP Product Mktg, Innovation"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1448037	5	1309402	7	000130940223000126	"2023-05-25 16:17:16"	wf-form4_168504581973560.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	20000	32.45	649000	D	292970	I	"By Wife"	0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Treuer Alain"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000119	"2023-05-16 20:33:35"	wf-form4_168428360252440.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	20000	31.18	623600	D	731967	D		0	-3	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1344643	8	1309402	7	000130940223000111	"2023-05-15 16:30:45"	wf-form4_168418262898254.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	33641	29.86	1004520	D	47427	D	"Jointly with child"	0	-41	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Peterson Brian"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940223000103	"2023-05-15 16:17:06"	wf-form4_168418181135904.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	5000	31.1	155500	D	33153	D		0	-13	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000098	"2023-05-12 16:23:17"	wf-form4_168392297008914.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	35000	30.01	1050350	D	751967	D		0	-4	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1475659	10	1309402	7	000130940223000094	"2023-05-10 16:40:08"	wf-form4_168375119604390.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	30000	31.31	939300	D	38153	D		0	-44	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1674241	2	1309402	7	000130940221000141	"2021-11-12 17:35:30"	certent-form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	64226	39.9786	2567666	D	29766	D		0	-68	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Knudsen Ejnar A III"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	5	1309402	7	000130940221000138	"2021-11-10 17:41:11"	certent-form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	7000	43.25	302750	D	70747	D		1	-9	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1543072	5	1309402	7	000130940221000094	"2021-06-25 16:59:26"	certent-form4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	1500	33.5	50250	D	77747	D		0	-2	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Kolomaya Paul E"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
