acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:25"	2024-05-30	form4.xml	112760224017112	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	4	4	7	S	D	4	61.2856	373563	22894038	693486	117	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1692884143.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	9	7	12	S	D	4	189.2962	147746	27967754	354895	71	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-30 20:34:14"	2024-05-28	wk-form4_1717115646.xml	11047124000123	0	0	0	110471	"Wolverine World Wide Inc /de/"	3140	MI	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	WWW	1	2	1	2	S	D	4	13.7876	6251	86186	58864	12	D	0	1878435	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0														
"2024-05-30 17:03:52"	2024-05-30	primary_01.xml	159396824000767	1	1	1	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	10	5	23	S	D	4	583.4862	145497	84895490	225171	183	D	0	1323963	"Ibrahim Maha Saleh"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:32:52"	2024-05-29	ownership.xml	149315224021843	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	7	4	12	S	A	4	37.4166	149592	5597226	1935937	8	D	0	1907102	"Davis Peter Allan"	"C/O Steven Madden Ltd"	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:23:17"	2024-05-24	doc4.xml	122520824006433	0	0	0	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	1	1	1	1	S	D	4	42.2300	2500	105575	37173	7	D	0	1816220	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-05-29 16:12:14"	2024-03-04	es240487891_4-nielsen.xml	95017024027203	1	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	4	3	9	S	D	4	174.6112	3217334	561782530	338879	-112	D	0	1528871	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 20:30:51"	2024-05-24	wk-form4_1701909278.xml	133403624000102	0	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	8	5	19	S	D	4	123.9984	178286	22107179	1945755	10	D	0	1935544	"Sisler Shannon"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-22 19:14:03"	2024-05-20	form4.xml	112760224016311	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	8	7	34	S	D	4	31.1629	609719	19000622	1494194	69	D	0	1245939	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 19:32:37"	2024-05-07	ownership.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	9	5	18	S	D	4	21.0780	1516433	31963376	809973	-215	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:36"	2024-05-16	doc4.xml	120919124005660	1	0	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	8	6	29	S	D	4	58.2865	1048825	61132302	1269764	475	D	0	1777032	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	1	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	13	7	41	S	D	4	81.7495	836304	68367454	834655	-50716	D	0	1410523	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-15 17:29:21"	2024-05-14	form4.xml	112760224015519	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	4	4	14	S	D	4	106.4714	836872	89102937	1516814	123	D	0	1236641	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-09 17:54:22"	2024-05-07	wf-form4_167822436195979.xml	162828024022376	1	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	2	2	30	S	D	4	7.6043	1615968	12288369	2005668	415	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-09 16:16:27"	2023-02-06	form4.xml	156761923002031	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	7	3	9	S	D	4	549.0039	29436	16160478	263368	13	D	0	1977713	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-08 18:58:28"	2024-05-06	doc4.xml	122520824005856	1	0	1	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	5	1	8	S	D	4	31.9890	38713	1238390	412234	10	M	0	905223	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0														
"2024-05-08 17:07:14"	2024-05-06	doc1.xml	161071724000234	1	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	12	5	80	S	D	4	121.0829	1854895	224596102	2289398	427	I	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:18:15"	2024-05-03	wk-form4_1715113081.xml	186872624000034	0	0	0	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	1	1	S	D	4	1.6800	42480	71366	356665	14	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 19:57:53"	2024-05-02	wf-form4_168315634372648.xml	105079724000096	1	0	1	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	4	1	7	S	D	4	79.0510	25836	2042361	193213	15	D	0	1411337	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:03:32"	2023-12-13	wk-form4_1712952201.xml	181443123000014	1	0	1	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	4	4	7	S	D	4	113.1977	53499	6055965	109335	96	D	0	1653868	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-04-09 21:39:31"	2024-04-09	ownership.xml	95017024043136	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	7	1	8	S	D	4	27.6190	168322	4648893	1475459	13	D	0	1367648	"Milano Shelley B"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:44:37"	2024-04-05	form4.xml	106299324008206	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	4	2	6	S	D	4	24.8554	1576896	39194377	30114475	6	I	0	1173871	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-05 20:34:18"	2024-04-05	form4-04062024_120413.xml	141588924010468	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	3	2	6	S	D	4	104.4713	38664	4039279	61249	171	D	0	1666637	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0														
"2024-03-22 08:46:09"	2024-03-06	wk-form4_1711111561.xml	106082224000104	1	0	1	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	9	8	10	S	D	4	73.8799	126599	9353124	788689	19	D	0	1732778	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:11:05"	2024-03-18	rdgdoc.xml	143774924008611	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	3	2	3	S	D	4	15.6741	22000	344830	214216	11	D	0	1291276	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:44:31"	2024-03-04	wk-form4_1709768655.xml	102430524000014	0	0	1	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	1	0	1	S	D	4	12.6086	159982	2017148	241500	196	M	0	1291809	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:51:53"	2024-03-01	wf-form4_167814451613072.xml	165390924000007	1	0	1	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	3	3	9	S	D	4	2.3895	236217	564451	697126	51	D	0	1883597	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 16:41:22"	2024-03-04	ownership.xml	175392624000470	1	0	1	822663	"Inter Parfums Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	IPAR	1	6	4	13	S	D	4	141.1520	55750	7869224	27845460	0	I	0	901877	"Benacin Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75007	France	1	1	1	0	"Pres Interparfums SA"		0	0	1	0	0	0	0														
"2024-02-27 16:28:47"	2024-02-26	form4.xml	112760224007199	0	0	0	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	1	1	0	1	S	D	4	15.5000	4	62	65217	0	M	0	1456667	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 18:50:28"	2023-12-18	form4.xml	106299323022990	1	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	5	5	6	S	D	4	439.6637	87982	38682494	105364	506	D	0	1833934	"Frank Meghan"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-19 17:45:41"	2023-12-15	form4.xml	112760223030076	0	0	0	821002	"G III Apparel Group Ltd /de/"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	GIII	1	3	2	3	S	D	4	21.8899	250705	5487905	285477	721	D	0	1272938	"Nackman Neal"	"C/o G-Iii Apparel Group, Ltd."	"512 Seventh Avenue"	"New York"	NY	10018		0	1	0	0	"CFO, Treas"		0	0	0	0	1	0	0														
"2023-12-11 16:16:47"	2023-12-08	form4-12112023_091243.xml	141588923016181	0	0	0	1495320	"Vera Bradley, Inc."	3100		10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	VRA	1	1	0	1	S	D	4	7.5146	33500	251739	49135	214	D	0	1639857	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 18:14:06"	2023-02-10	form4.xml	152013823000097	1	0	0	1718500	"Reviv3 Procare Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	RVIV	1	2	1	4	S	D	4	0.1209	2106155	254536	353455	-120	D	0	1058334	"Hundt Nancy"	"C/O Reviv3 Procare Company"	"901 Fremont Avenue, Unit 158"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 20:00:07"	2023-09-06	doc4.xml	120919123048852	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	1	4	S	D	4	1.0028	22550	22613	119000	23	D	0	1184478	"Jankowski Jess"	"1319 Marquette Drive"		Romeoville	IL	60446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-15 10:02:07"	2023-06-14	doc4.xml	120919123037236	0	0	0	1096752	"Edgewell Personal Care Co"	2844	MO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EPC	1	2	2	2	S	D	4	43.3962	8390	364094	86413	11	D	0	1712216	"Hill John N"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-06-13 16:28:15"	2023-06-12	tm2318588-1_4seq1.xml	110465923070821	0	0	0	88000	"Scott'S Liquid Gold - Inc."	2844	CO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SLGD	1	1	0	1	S	D	4	0.3300	2584538	852898	0	-100	D	0	1106828	"Goldstein Mark E"	"5160 South Hanover Way"		Englewood	CO	80111		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-02 16:33:49"	2023-05-31	doc4.xml	120919123033797	0	0	0	1336917	"Under Armour, Inc."	2300	MD	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	UA	1	2	2	2	S	D	4	6.1439	16069823	98730689	17392185	1215	I	0	1344637	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. Chair, Brand Chief"		0	0	0	0	0	0	0														
"2023-03-23 20:33:51"	2023-03-21	form4.xml	115752323000481	0	0	1	887921	"Revlon Inc /De/"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	REVRQ	1	1	1	1	S	D	4	0.3686	426542	157241	0	-100	D	0	1606429	"Perelman Debra Golding"	"C/O Revlon, Inc.,"	"55 Water Street"	"New York"	NY	10041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
