acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:12:51"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	4	2	13	P	A	4	0.4402	4308054	1896237	38458820	13	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 19:33:46"	2024-05-06	ownership.xml	199937124005676	0	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	P	A	4	22.1060	500	11053	57970	1	I	0	1745717	"McCormick Christopher J"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:00:40"	2024-04-04	ownership.xml	121390024031159	0	0	1	1514183	"Silo Pharma, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SILO	1	2	2	11	P	A	4	1.7387	22208	38612	180432	14	D	0	1569077	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-28 19:02:09"	2024-03-26	form4.xml	106299324007387	0	0	1	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	1	0	1	P	A	4	389.0543	3700	1439501	90895	4	M	0	1190813	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 19:45:57"	2024-03-14	wk-form4_1710459946.xml	133403624000068	0	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	4	1	7	P	A	4	106.9898	22397	2396251	440758	5	D	0	1503546	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:55:08"	2019-03-22	form4.xml	112760224008900	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	1	1	1	P	A	4	23.5375	2000	47075	343672	1	M	0	1511976	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0														
"2024-02-27 16:30:35"	2024-02-26	form4.xml	112760224007209	0	0	1	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	1	5	1	8	P	A	4	17.2351	198810	3426503	509427	64	D	0	1341790	"Roberts Carol L"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 14:15:29"	2024-01-16	ownership.xml	173112224000290	1	0	0	1190370	"Innovative Designs Inc"	2390	DE	10	10	d	23	2390	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Miscellaneous Fabricated Textile Products"	IVDN	1	2	0	2	P	A	4	0.2000	540000	108000	981300	122	D	0	1957847	"Adams Robert Kennedy"	"C/O 124 Cherry St"		Pittsburgh	PA	15223		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 18:07:51"	2024-02-12	ownership.xml	121390024014218	1	0	0	1849221	"Perfect Moment Ltd."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	PMNT	1	8	3	8	P	A	4	6.0000	88699	532194	29769554	0	D	0	2009085	"Nixdorff Tim Bernd"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:35:48"	2024-02-07	wk-form4_1707341737.xml	100125024000011	0	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	0	1	P	A	4	146.7000	1350	198045	2350	135	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
