acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 08:01:42"	2024-04-09	es240496839_4-tb.xml	95017024043136	1	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	9	2	14	S	D	4	29.6148	1409557	41743711	4585155	44	D	0	1599448	"Towerbrook Investors, Ltd."	"65 East 55Th Street, 19Th Floor"	"Park Avenue Tower"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 19:30:33"	2024-06-13	form4.xml	112760224018640	0	0	0	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	1	2	1	2	P	A	4	13.3922	100200	1341903	435102	30	D	0	1306837	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:10:29"	2024-06-12	ownership.xml	149315224023689	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	4	1	5	S	D	4	37.3542	17906	668865	135224	15	D	0	1170930	"Migliorini Peter"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 13:19:05"	2024-06-11	ownership.xml	121390024052354	0	0	1	1514183	"Silo Pharma, Inc."	2300	NV	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SILO	1	1	1	3	P	A	4	1.5449	10508	16234	180432	6	D	0	1569077	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-12 17:57:54"	2024-06-10	ownership.xml	95017024072583	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	2	1	7	P	A	4	1.0629	130896	139130	2260283	6	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:12:03"	2024-06-11	doc4.xml	122520824006766	1	0	1	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	3	1	6	M	A	4	33.9593	40713	1382583	150788	37	D	0	905223	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0														
"2024-06-12 17:12:03"	2024-06-11	doc4.xml	122520824006766	1	0	1	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	3	1	6	S	D	4	33.9593	40713	1382583	150788	37	D	0	905223	"Loveland Curtis A"	"Porter, Wright, Morris & Arthur LLP"	"41 South High Street"	Columbus	OH	43215		1	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0														
"2024-06-10 17:25:25"	2024-06-06	form4.xml	161071724000314	1	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	8	5	28	S	D	4	171.2714	536232	91841184	1769199	43	D	0	1768965	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 16:30:20"	2024-06-07	ownership.xml	149315224023343	0	0	0	1956744	"Srm Entertainment, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SRM	1	1	0	1	S	D	4	1.1200	20000	22400	3980000	1	D	0	1760903	"Safety Shot, Inc."	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road,Suite 110"	Jupiter	FL	33477		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 16:09:08"	2024-06-06	wk-form4_1718050139.xml	165390924000034	0	0	1	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	3	2	4	P	A	4	0.5608	230996	129538	2081677	12	D	0	1202435	"Levitan Dan"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:40:55"	2024-06-05	form4.xml	112760224018194	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	4	4	6	S	D	4	75.6287	378010	28588418	1225382	45	D	0	1806799	"Friend Matthew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1														
"2024-06-07 16:23:52"	2024-05-16	ownership.xml	120919124005660	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	3	1	3	S	D	4	69.7137	5023	350172	59800	9	D	0	1899131	"Garcia Zulema"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:25:48"	2024-06-06	primary_01.xml	159396824000829	1	1	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	6	4	8	S	D	4	156.3144	34294	5360645	161383	27	D	0	1657833	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
