acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:25"	2024-05-30	form4.xml	112760224017112	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	3	S	D	4	65.9725	250390	16518855	477257	110	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1717174633.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	121.2600	14976	1815990	57389	35	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-30 20:34:14"	2024-05-28	wk-form4_1717115646.xml	11047124000123	0	0	0	110471	"Wolverine World Wide Inc /de/"	3140	MI	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	WWW	1	1	1	1	S	D	4	13.8900	3201	44462	26519	14	D	0	1878435	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0														
"2024-05-30 17:03:52"	2024-05-30	primary_01.xml	159396824000767	0	1	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	1	0	1	S	D	4	5.4200	200	1084	1602	14	D	0	1323963	"Ibrahim Maha Saleh"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:26:50"	2024-05-29	primary_01.xml	159396824000762	0	1	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	1	1	1	S	D	4	0.2688	4000	1075	11654	52	D	0	1816735	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:32:52"	2024-05-29	ownership.xml	149315224021843	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	1	0	2	S	A	4	42.4231	1600	67877	8257	24	D	0	1907102	"Davis Peter Allan"	"C/O Steven Madden Ltd"	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:23:17"	2024-05-24	doc4.xml	122520824006433	0	0	0	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	1	1	1	1	S	D	4	42.2300	2500	105575	37173	7	D	0	1816220	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-05-29 17:20:37"	2024-05-29	primary_01.xml	159396824000760	0	1	0	910521	"Deckers Outdoor Corp"	3021	DE	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	DECK	1	1	0	1	S	D	4	0.5385	2000	1077	6204	48	D	0	1238533	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:14"	2024-05-24	es240487891_4-nielsen.xml	95014224001463	0	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	1	1	S	D	4	171.2517	67243	11515478	44591	-297	D	0	1528871	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 20:30:51"	2024-05-24	wk-form4_1716942642.xml	133403624000102	0	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	1	1	1	S	D	4	151.1570	2854	431402	35653	9	D	0	1935544	"Sisler Shannon"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-28 20:30:38"	2024-05-28	wk-form4_1716942629.xml	133403624000101	0	0	0	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	1	1	1	S	D	4	153.6400	2164	332477	109131	2	D	0	1935552	"Michaels Adam"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:51:44"	2024-05-22	ownership.xml	149315224021247	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	1	0	1	S	A	4	0.0000	2906	0	19006	18	D	0	1170930	"Migliorini Peter"	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 14:41:17"	2024-05-22	wk-form4_1716489663.xml	100125024000064	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	130.6200	12786	1670107	5578	-177	D	0	1201809	"Jueptner Peter"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-22 19:14:03"	2024-05-20	form4.xml	112760224016311	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	1	1	3	S	D	4	36.7655	77246	2839988	382273	25	D	0	1245939	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 19:32:37"	2024-05-15	ownership.xml	93583624000407	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	S	D	4	22.1852	300000	6655551	0	-100	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:03"	2024-05-15	ownership.xml	93583624000405	1	0	0	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	S	D	4	22.4008	100000	2240080	0	-100	I	0	1771089	"Haas Margaret E."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:36"	2024-05-16	doc4.xml	120919124005660	0	0	0	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	1	0	1	S	D	4	68.7751	3500	240713	11900	42	D	0	1777032	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	94.1546	22250	2094940	61420	57	D	0	1410523	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-16 10:31:14"	2024-05-15	wk-form4_1715869864.xml	100125024000054	0	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	135.7300	14493	1967135	47248	44	D	0	1258930	"Travis Tracey Thomas"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 17:29:21"	2024-05-14	form4.xml	112760224015519	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	1	1	1	S	D	4	93.1400	168378	15682727	1140070	17	D	0	1236641	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 19:38:30"	2024-05-10	wk-form4_1715729899.xml	133403624000098	0	0	0	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	1	0	1	S	D	4	140.3162	10174	1427577	224604	5	I	0	1194106	"Smach Thomas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:04"	2024-05-09	doc4.xml	122520824005928	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	2	S	D	4	93.3437	18341	1712017	21668	551	D	0	1815662	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-10 16:16:59"	2024-05-09	doc4.xml	122520824005927	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	94.1545	12000	1129854	78667	18	D	0	1576945	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0														
"2024-05-10 16:16:54"	2024-05-09	form4.xml	112760224014990	0	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	1	1	1	S	D	4	93.6383	282	26406	978	41	D	0	1948827	"Nielsen Johanna"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"VP: CORP CONTROLLER"		0	0	0	0	0	0	1														
"2024-05-09 17:54:22"	2024-05-07	wk-form4_1709851833.xml	162828024022376	0	0	0	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	1	1	2	S	D	4	4.9288	30438	150022	505963	6	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-09 16:16:27"	2024-05-07	form4.xml	89225124000050	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	1	1	S	D	4	693.7102	1318	914310	60466	2	D	0	1977713	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
