acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 19:51:44"	2024-05-22	ownership.xml	149315224021247	0	0	0	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	1	5	3	5	S	A	4	39.5921	62252	2464688	1796810	4	D	0	1428774	"Rosenfeld Edward R."	"C/o Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 14:41:17"	2024-05-22	wk-form4_1716489663.xml	100125024000064	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	2	2	2	S	D	4	133.3349	27279	3637242	52826	107	D	0	1201809	"Jueptner Peter"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-22 19:14:03"	2024-05-20	form4.xml	112760224016311	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	4	4	7	S	D	4	37.6673	162283	6112761	863574	23	D	0	1481947	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:32:37"	2024-05-07	friedman_form4.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	5	1	9	S	D	4	21.9754	1241503	27282552	469089	-161	D	0	1768697	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:36"	2024-05-16	doc4.xml	120919124005660	0	0	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	7	6	13	S	D	4	60.8192	446320	27144816	890009	101	D	0	1105376	"Greenberg Michael"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	5	4	6	S	D	4	93.6185	62417	5843389	211214	42	D	0	1268386	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:29:21"	2024-05-14	form4.xml	112760224015519	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	3	3	3	S	D	4	93.3555	213660	19946333	1198070	22	D	0	1236641	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 19:38:30"	2024-05-10	wk-form4_1710290835.xml	133403624000098	0	0	0	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	1	2	1	2	S	D	4	135.2126	15248	2061721	277570	6	I	0	1808465	"Poole Michelle"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 17:54:22"	2024-05-07	wk-form4_1709851833.xml	162828024022376	0	0	0	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	2	2	3	S	D	4	5.1365	46200	237304	915821	5	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-09 16:16:27"	2024-05-07	form4.xml	89225124000050	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	2	1	2	S	D	4	693.8626	3609	2504150	67121	6	D	0	1184472	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0														
