sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1976303	1	94845	1	000093583624000407	"2024-05-17 19:32:37"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	300000	22.1852	6655551	D	0	D		1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1771089	2	94845	1	000093583624000405	"2024-05-17 16:31:03"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	100000	22.4008	2240080	D	0	I	"See Footnote"	0	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Margaret E."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1777032	1	1065837	1	000120919124005660	"2024-05-17 16:05:36"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3500	68.775	240713	D	11900	D		0	-23	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824006094	"2024-05-16 16:14:18"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	22250	94.1546	2094940	D	61420	D	"By Issuer's 401(k) Plan Trustee"	0	-27	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1258930	8	1001250	1	000100125024000054	"2024-05-16 10:31:14"	wk-form4_1715869864.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	14493	135.73	1967135	D	47248	D		0	-23	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Travis Tracey Thomas"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-14	S	0	168378	93.14	15682727	D	1140070	D	"by Retirement Plan"	0	-13	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	11	1334036	2	000133403624000098	"2024-05-14 19:38:30"	wk-form4_1715729899.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10174	140.316	1427577	D	224604	I	"By Trust,By Child,By Spouse"	0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005928	"2024-05-10 16:17:04"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	12226	94.0558	1149926	D	21668	D	"By Issuer's 401(k) Plan Trustee"	0	-36	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520824005927	"2024-05-10 16:16:59"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	12000	94.1545	1129854	D	78667	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1948827	1	320187	2	000112760224014990	"2024-05-10 16:16:54"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-09	S	0	282	93.64	26406	D	978	D	"by Retirement Plan"	0	-22	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Nielsen Johanna"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"VP: CORP CONTROLLER"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
