sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1569077	10	1514183	4	000121390024031159	"2024-04-08 16:00:40"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	1000	1.988	1988	A	175432	D		1	1	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1569077	10	1514183	4	000121390024028973	"2024-04-01 18:15:06"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	4508	1.93268	8713	A	174432	D		1	3	0																						"Silo Pharma, Inc."	SILO	2300	462137136	DE	0004-12-31	23	d	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1190813	21	1397187	1	000106299324007387	"2024-03-28 19:02:09"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	3700	389.054	1439501	A	90895	M	"By Spouse,By Weber Family Trust,By Trust"	1	4	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1503546	7	1334036	2	000133403624000068	"2024-03-14 19:45:57"	wk-form4_1710459946.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1972	126.749	249949	A	3153	D		0	167	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1511976	10	14707	7	000112760224008900	"2024-03-06 18:55:08"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock"	2019-03-22	P	0	2000	23.5375	47075	A	343672	M	"Indirect holding through 401(k) Plan,By "	1	1	0																						"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Schmidt John W"	"156 W. 56Th Street"		"New York"	NY	10019		1	1	0	0	"Pres, CEO, Caleres"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760224007209	"2024-02-27 16:30:35"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	20000	15.531	310620	A	182810	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1917857	1	1190370	1	000173112224000290	"2024-02-22 14:15:29"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-01-16	P	0	40000	0.2	8000	A	110000	D		0	57	0	0																					"Innovative Designs Inc"	IVDN	2390	30465528	DE	0004-10-31	23	d	"Garlotta Donald Vincent"	"259 Baboosic Lake Road"		Merrimack	NH	03054-2361		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	2009086	1	1849221	1	000121390024014218	"2024-02-14 18:07:51"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	83	6	498	A	83	D		0	32767	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Barwin Tracy Debra"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	2009085	1	1849221	1	000121390024014217	"2024-02-14 18:07:23"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	1600	6	9600	A	1600	D		0	32767	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Nixdorff Tim Bernd"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	2009228	1	1849221	1	000121390024014216	"2024-02-14 18:06:43"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Common Stock"	2024-02-12	P	0	33200	6	199200	A	14867105	M	"By Fermain Limited,By Joachim Gottschalk"	0	0	0																						"Perfect Moment Ltd."	PMNT	2300	861437114	DE	0004-03-31	23	d	"Gottschalk Max"	"307 Canalot Studios,"	"222 Kensal Road"	London	X0	"W10 5BN"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
