sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1509765	7	1760965	2	000112760224017112	"2024-05-31 16:18:25"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	25332	25.2684	640099	A	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	6	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224017112	"2024-05-31 16:18:25"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	25332	72.047	1825095	D	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-5	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125024000070	"2024-05-31 12:57:23"	wk-form4_1717174633.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	M	0	14976	76.23	1141620	A	57389	D		0	35	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008091	12	1001250	1	000100125024000070	"2024-05-31 12:57:23"	wk-form4_1717174633.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	14976	121.26	1815990	D	57389	D		0	-21	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047124000123	"2024-05-30 20:34:14"	wk-form4_1717115646.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	3201	13.89	44462	D	26519	D		0	-11	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1323963	2	910521	1	000159396824000767	"2024-05-30 17:03:52"	primary_01.xml	4	2024-05-30	0	0	1	000000000000000000	0	"Common Stock"	2024-05-30	S	f	200	5.41865	1084	D	1602	D		0	-11	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Ibrahim Maha Saleh"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224016964	"2024-05-30 16:15:15"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	110092	25.268	2781805	A	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	1	30	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224016964	"2024-05-30 16:15:15"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	110092	71.7578	7899959	D	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	1	-19	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396824000762	"2024-05-29 19:26:50"	primary_01.xml	4	2024-05-29	0	0	1	000000000000000000	0	"Common Stock"	2024-05-29	S	f	4000	0.268715	1075	D	11654	D		0	-26	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1907102	1	913241	2	000149315224021843	"2024-05-29 18:32:52"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-29	S	0	400	43.2929	17317	A	8257	D		0	-5	0																						"Steven Madden, Ltd."	SHOO	3140	133588231	DE	0004-12-31	31	d	"Davis Peter Allan"	"C/O Steven Madden, Ltd."	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1816220	1	1116132	3	000122520824006433	"2024-05-29 18:23:17"	doc4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	2500	42.23	105575	D	37173	D		0	-6	0																						"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1238533	15	910521	1	000159396824000760	"2024-05-29 17:20:37"	primary_01.xml	4	2024-05-29	0	0	1	000000000000000000	0	"Common Stock"	2024-05-29	S	f	2000	0.5385	1077	D	6204	D		0	-24	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
