sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1976303	1	94845	1	000093583624000407	"2024-05-17 19:32:37"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	300000	22.1852	6655551	D	0	D		1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1771089	2	94845	1	000093583624000405	"2024-05-17 16:31:03"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	100000	22.4008	2240080	D	0	I	"See Footnote"	0	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Margaret E."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1173970	1	883107	4	000095017024061649	"2024-05-17 16:12:51"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8563	1.3418	11490	A	1659175	D		1	1	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1777032	1	1065837	1	000120919124005660	"2024-05-17 16:05:36"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3500	68.775	240713	D	11900	D		0	-23	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1184858	5	723254	1	000089225124000051	"2024-05-16 16:16:01"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	2554	71.17	181768	A	24378	D	"By Children"	0	12	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824006094	"2024-05-16 16:14:18"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	22250	72.29	1608453	A	61420	D	"By Issuer's 401(k) Plan Trustee"	0	57	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824006094	"2024-05-16 16:14:18"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	22250	94.1546	2094940	D	61420	D	"By Issuer's 401(k) Plan Trustee"	0	-27	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1258930	8	1001250	1	000100125024000054	"2024-05-16 10:31:14"	wk-form4_1715869864.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	14493	135.73	1967135	D	47248	D		0	-23	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Travis Tracey Thomas"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-14	S	0	168378	93.14	15682727	D	1140070	D	"by Retirement Plan"	0	-13	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-05-14	M	0	110000	38.76	4263600	A	1140070	D	"by Retirement Plan"	0	11	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
