sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1410523	6	21665	1	000122520824006094	"2024-05-16 16:14:18"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	22250	72.29	1608453	A	61420	D	"By Issuer's 401(k) Plan Trustee"	0	57	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824006094	"2024-05-16 16:14:18"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	22250	94.1546	2094940	D	61420	D	"By Issuer's 401(k) Plan Trustee"	0	-27	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824002454	"2024-02-20 17:05:32"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	9328	84.2288	785687	D	61308	D	"By Issuer's 401(k) Plan Trustee"	1	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824001487	"2024-02-02 16:10:44"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	61633	68.16	4200905	A	59558	D	"By Issuer's 401(k) Plan Trustee"	0	-2970	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824001487	"2024-02-02 16:10:44"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	61633	83.9274	5172697	D	59558	D	"By Issuer's 401(k) Plan Trustee"	0	-51	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520823010657	"2023-12-04 16:14:43"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	3800	68.16	259008	A	59793	D	"By Issuer's 401(k) Plan Trustee"	0	7	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520823010657	"2023-12-04 16:14:43"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	3800	79.0051	300219	D	59793	D	"By Issuer's 401(k) Plan Trustee"	0	-6	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520823008898	"2023-09-13 16:05:26"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	24704	73	1803392	A	54402	D	"By Issuer's 401(k) Plan Trustee"	0	83	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520823008898	"2023-09-13 16:05:26"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	24704	73.3086	1811016	D	54402	D	"By Issuer's 401(k) Plan Trustee"	0	-31	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1410523	8	16918	2	000001691823000127	"2023-07-11 16:44:50"	wk-form4_1689108281.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	469	0	0	A	2425	D		0	24	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Daniels Jennifer"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
