acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 16:09:33"	2024-06-19	doc4.xml	122520824006918	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	2	M	A	4	0.0000	5563	0	32722	20	D	0	1698551	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-17 19:55:53"	2024-06-13	form4.xml	106299324012732	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	3	S	D	4	37.2558	23181	863626	91905	34	D	0	1247487	"Kay Stephen H"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-06-14 16:16:15"	2024-06-12	wk-form4_1718396166.xml	109166724000089	1	0	0	1158172	"Comscore, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	SCOR	1	1	0	1	M	A	4	0.0000	11100	0	28311	64	D	0	1091667	"Charter Communications, Inc. /Mo/"	"400 Washington Blvd."		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 20:04:31"	2024-06-10	form4.xml	106299324012336	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	5753	60	D	0	1393571	"Hunt Neil D"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:03:37"	2024-06-10	form4.xml	106299324012335	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	40908	6	D	0	1500899	"Rothrock Ray A."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:03:00"	2024-06-10	form4.xml	106299324012334	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	4079	113	D	0	1136783	"Hodrick Laurie Simon"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:02:15"	2024-06-10	form4.xml	106299324012333	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	5753	60	D	0	1336253	"Hastings Jeff"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:00:38"	2024-06-10	form4.xml	106299324012332	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	2	M	A	4	13.3696	2814	37622	3259	632	D	0	1741111	"Fyfield Mai"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:00:38"	2024-06-10	form4.xml	106299324012332	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	2	S	D	4	13.3696	2814	37622	3259	632	D	0	1741111	"Fyfield Mai"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:59:50"	2024-06-10	form4.xml	106299324012331	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	4079	113	D	0	1746807	"Luna Gina"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:58:50"	2024-06-10	form4.xml	106299324012330	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	10164	27	D	0	1374831	"Blackburn Jeffrey M"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:56:26"	2024-06-10	form4.xml	106299324012329	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	M	A	4	0.0000	2164	0	5753	60	D	0	1716859	"Ahuja Ravi"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:06:30"	2024-06-05	doc4.xml	122520824006718	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	1	M	A	4	0.0000	3564	0	35324	11	D	0	1958909	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:15:51"	2024-06-03	form4.xml	106299324012008	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	4	M	A	4	17.8804	4790	85647	5794	477	D	0	1959033	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-05 17:15:51"	2024-06-04	form4.xml	106299324012008	1	0	1	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	4	S	D	4	17.8804	4790	85647	5794	477	D	0	1959033	"Banks Matthew C."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-05 17:09:29"	2024-06-03	form4.xml	106299324012006	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	M	A	4	12.3726	8804	108928	37430	31	D	0	1937263	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1														
"2024-06-05 17:09:29"	2024-06-04	form4.xml	106299324012006	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	S	D	4	12.3726	8804	108928	37430	31	D	0	1937263	"Fuchsberg Gilbert"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"SVP, Subscriptions, Corp Dev"		0	0	0	0	0	0	1														
"2024-06-05 17:08:40"	2024-06-03	form4.xml	106299324012005	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	17726	0	44517	66	D	0	1834902	"Jedda Dan"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:06:11"	2024-06-03	form4.xml	106299324012004	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	9668	0	12165	387	D	0	1767033	"Ozgen Mustafa"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Devices, Prod,, Tech"		0	0	1	0	0	0	0														
"2024-06-05 17:05:31"	2024-06-03	form4.xml	106299324012003	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	1	M	A	4	0.0000	8277	0	481041	2	D	0	1716837	"Wood Anthony J."	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	1	1	0	"CEO, COB BOD"		1	1	0	0	0	0	0														
"2024-06-05 17:04:49"	2024-06-03	form4.xml	106299324012002	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	M	A	4	11.2136	36521	409532	16254	-180	D	0	1951665	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0														
"2024-06-05 17:04:49"	2024-06-04	form4.xml	106299324012002	1	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	1	2	S	D	4	11.2136	36521	409532	16254	-180	D	0	1951665	"Collier Charles"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		0	1	0	0	"Pres, Roku Media"		0	0	1	0	0	0	0														
"2024-06-05 16:27:41"	2024-06-03	primary_doc.xml	147140124000005	0	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	2	S	D	4	5.1064	40000	204257	1635787	3	D	0	1471401	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-23	form4.xml	112760224016731	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	1	S	D	4	17.2200	10941	188404	0	-100	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:36:23"	2024-05-21	wk-form4_1716500170.xml	157058524000196	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	52483	12	D	0	1439731	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:35:49"	2024-05-21	wk-form4_1716500121.xml	157058524000194	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	3726	0	902432	0	D	0	1018211	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:34:14"	2024-05-21	wk-form4_1716500030.xml	157058524000191	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	10101	124	D	0	1567395	"Sanchez Daniel E."	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:33:31"	2024-05-21	wk-form4_1716499998.xml	157058524000189	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	5386	-2753	D	0	1918596	"Drew Marisa D"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:40:19"	2024-05-22	dp211591_4-comcast.xml	95010324007059	0	0	0	1828972	"Buzzfeed, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	BZFD	1	1	0	1	S	D	4	3.1936	3176923	10145821	2000000	-270	I	0	1166691	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:04:54"	2024-05-22	doc4.xml	122520824006321	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	2	M	A	4	0.0000	8216	0	41741	25	D	0	1958734	"Khoury Jennifer"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0														
"2024-05-22 17:50:35"	2024-05-21	wk-form4_1716414624.xml	163212724000089	0	0	0	1632127	"Cable One, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CABO	1	1	0	1	P	A	4	369.9800	1000	369980	4565	28	D	0	911742	"Weitz Wallace R"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 08:44:22"	2024-05-21	form4.xml	112760224016194	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	16.1870	11459	185487	6459	-229	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 08:28:15"	2024-05-21	form4.xml	112760224016192	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	15.9187	7948	126522	4948	-265	D	0	1880332	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:24:30"	2024-05-14	form4.xml	112760224015450	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	1	S	D	4	15.5400	25000	388500	1659	-107	D	0	1316266	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 16:02:00"	2024-05-13	wk-form4_1715803299.xml	143710724000115	0	0	0	1437107	"Warner Bros. Discovery, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WBD	1	1	1	1	P	A	4	8.3000	100000	830000	908130	12	D	0	1605503	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-07 16:56:44"	2024-05-03	primary_doc.xml	174635624000004	0	0	0	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	1	1	1	1	S	D	4	5.0034	10000	50034	286413	4	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:25:26"	2024-05-01	wk-form4_1714767911.xml	157058524000161	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	80329	0	673835	14	I	0	1565787	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-03 16:25:08"	2024-05-01	wk-form4_1714767896.xml	157058524000160	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	95452	0	130600	272	D	0	1091974	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:24:55"	2024-05-01	wk-form4_1714767884.xml	157058524000159	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	32661	0	132336	33	I	0	1693396	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-03 16:24:41"	2024-05-01	wk-form4_1714767871.xml	157058524000158	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	185522	0	1803184	11	D	0	1058725	"Fries Michael T"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:24:27"	2024-05-01	wk-form4_1714767855.xml	157058524000157	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	64349	0	366743	21	D	0	1292152	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-03 16:24:13"	2024-05-01	wk-form4_1712003461.xml	157058524000156	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	2	M	A	4	4.6954	122131	573452	281481	77	D	0	1778743	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-04-17 17:06:13"	2024-04-15	doc4.xml	157058524000120	0	0	1	1611983	"Liberty Broadband Corp"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBRDA	2	1	0	2	S	D	4	32.9888	55000	1814386	235150	31	D	0	1082013	"Wargo J David"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 19:00:30"	2024-03-26	wk-form4_1711666794.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	P	A	4	6.9683	467359	3256702	11105979	4	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
