sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1219039	18	1555279	1	000156218024005066	"2024-06-14 16:21:40"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	5738972	D	"See Footnote"	0	0	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836585	1	1555279	1	000156218024005065	"2024-06-14 16:21:27"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	56570	D	"See Footnote"	0	16	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Spoto Mark"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	14	1555279	1	000156218024005064	"2024-06-14 16:21:13"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	469618	D	"See Footnote"	0	2	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606030	6	1555279	1	000156218024005063	"2024-06-14 16:21:00"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	16663	D		0	88	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796789	4	1555279	1	000156218024005062	"2024-06-14 16:20:47"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	15450	D		0	101	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1237190	2	1555279	1	000156218024005061	"2024-06-14 16:20:29"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	15450	D		0	101	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Eloi Fenel M"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1866723	1	1555279	1	000156218024005060	"2024-06-14 16:20:12"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	14593	D		0	114	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Eisenberg Marcia"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1866723	1	1555279	1	000156218024004888	"2024-06-10 16:13:12"	primarydocument.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	f	682	0	0	A	6816	D		0	11	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Eisenberg Marcia"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218024003971	"2024-05-13 16:42:46"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	10000	6.42	64200	A	1050204	D	"See Footnote"	0	1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1836523	1	1555279	1	000156218024003963	"2024-05-10 18:36:05"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	10000	5.77	57700	A	1040204	D	"See Footnote"	0	1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
