sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1316754	8	1385867	4959	000121465922007517	"2022-05-27 16:31:16"	marketforms-56362.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	804	0	0	A	11751	D		0	7	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	4959	000121465921006075	"2021-05-28 17:19:13"	marketforms-52959.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	f	930	0	0	A	10947	D		0	9	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	4959	000121465920005191	"2020-05-29 16:30:15"	marketforms-48906.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	f	1710	0	0	A	10017	D		0	21	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	4959	000121465919004191	"2019-06-13 18:04:05"	marketforms-45209.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	f	99763	1.68	167602	A	8307	D		0	-109	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	4959	000121465919004191	"2019-06-13 18:04:05"	marketforms-45209.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	S	f	99763	118.576	11829487	D	8307	D		0	-92	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	4959	000121465919003822	"2019-05-24 16:47:48"	marketforms-45032.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	f	3019	0	0	A	8307	D		0	57	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	4959	000121465918003850	"2018-05-17 16:53:29"	marketforms-42018.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	f	5288	0	0	A	5288	D		0	32767	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	11524	000121465917002649	"2017-04-20 18:27:41"	marketforms-38583.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-18	M	f	17185	7.88	135418	A	0	D		0	-100	25364	-3	0	0	-7					8	25	27	16	24	14			C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316754	8	1385867	11524	000121465917002649	"2017-04-20 18:27:41"	marketforms-38583.xml	4	2017-04-18	0	1	0	000000000000000000	1	"Common Stock"	2017-04-18	S	f	17185	24.05	413299	D	0	D		0	-100	25364	-3	0	0	-7					8	25	27	16	24	14			C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Thompson Scott"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1316754	2	1048695	2	000120919112018845	"2012-03-16 20:33:29"	doc4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	1836	0	0	A	26530	D		0	7	32767	0	1	1	0	-7	-24	-24	-32	5	9	4	10	20	59	24	105	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Thompson Scott"	"401 Elliott Avenue West"		Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1316754	7	1065088	1	000131675411000004	"2011-07-14 19:06:45"	edgardoc.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Stock"	2011-07-13	M	0	50000	0	0	A	219762	D		0	29	32767	-1	2	2	3	-6	2	-2	22	-3	-1	10	6	5	14	53	89	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Thompson Scott"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"Pres, PayPal"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
