sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1166851	5	1023128	1	000089387713000129	"2013-04-26 17:20:56"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	S	0	3018	48.8942	147563	D	0	D		0	-100	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000128	"2013-04-26 17:20:35"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	S	0	36902	48.7358	1798450	D	3018	D		0	-92	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000127	"2013-04-26 17:20:15"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	S	0	42480	48.5301	2061560	D	39920	D		0	-52	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000126	"2013-04-26 17:19:54"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	S	0	19372	48.2634	934959	D	82400	D		0	-19	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000125	"2013-04-26 17:19:29"	edgar.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-24	S	0	26024	47.9886	1248856	D	101772	D		1	-20	16569	-1	1	1	2	8	26	30	48	10	9	10	6	19	37	99	230	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000113	"2013-04-15 16:37:16"	edgar.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-11	S	0	804	47.5039	38193	D	0	D		0	-100	10450	-6	2	2	1	16	31	55	46	3	4	1	9	19	28	92	224	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000111	"2013-04-03 18:13:23"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	2422	47.5148	115081	D	0	D		1	-100	9694	-6	0	0	1	5	20	61	51	0	5	5	8	31	44	84	250	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000103	"2013-03-28 18:38:32"	edgar.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-28	S	0	17938	47.5838	853559	D	0	D		0	-100	9973	1	-1	-1	-6	3	11	55	36	3	4	7	10	29	45	87	234	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	5	1023128	1	000089387713000102	"2013-03-28 18:38:14"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-27	S	0	51070	47.1829	2409628	D	17938	D		1	-74	9973	1	-1	-1	-6	3	11	55	36	3	4	7	10	29	45	87	234	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 N. Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000367	"2012-10-05 16:45:59"	form4100412.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Class A Common"	2012-10-04	S	0	42600	35.277	1502799	D	0	D		0	-100	15163	0	2	2	-1	-2	9	28	89	6	9	9	26	46	35	123	270	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000365	"2012-10-04 15:23:36"	form4c100312.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Class A Common"	2012-10-03	S	0	23718	34.9189	828206	D	0	D		0	-100	15541	0	3	3	3	0	13	30	105	5	7	8	22	41	33	117	261	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000363	"2012-10-04 15:20:57"	form4b100312.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Class A Common"	2012-10-03	S	0	24884	34.6637	862570	D	0	D		0	-100	15541	0	3	3	3	0	13	30	105	5	7	8	22	41	33	117	261	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000361	"2012-10-04 15:09:06"	form4a100312.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Class A Common"	2012-10-03	S	0	27298	34.3601	937961	D	0	D		0	-100	15541	0	3	3	3	0	13	30	105	5	7	8	22	41	33	117	261	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000359	"2012-10-02 17:54:47"	f4alhcsd100212.xml	4/A	2012-10-02	0	1	0	000000000000000000	1	"Class A Common"	2012-10-02	S	0	17600	34.0987	600138	D	0	D		0	-100	15163	2	2	2	7	2	18	32	114	2	6	9	15	48	29	137	257	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000357	"2012-10-02 17:07:18"	f4lhcsd100212.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Class A Common"	2012-10-02	S	0	17600	34.0987	600138	D	0	D		0	-100	15163	2	2	2	7	2	18	32	114	2	6	9	15	48	29	137	257	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000353	"2012-10-01 18:29:32"	form4lhcsd100112.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Class A Common"	2012-10-01	S	0	13900	34.0463	473244	D	0	D		0	-100	14830	1	2	2	7	2	17	34	120	2	5	8	14	45	28	129	258	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000347	"2012-09-27 18:44:49"	form4b092712.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Class A Common"	2012-09-27	S	0	43047	33.6992	1450651	D	0	D		0	-100	14525	2	-1	-1	3	-1	8	42	121	1	2	8	15	49	28	120	244	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000345	"2012-09-27 18:33:16"	form4a092712.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Class A Common"	2012-09-27	S	0	31953	33.3708	1066298	D	0	D		0	-100	14525	2	-1	-1	3	-1	8	42	121	1	2	8	15	49	28	120	244	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000343	"2012-09-27 13:29:13"	f4lhcsd092712.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Class A Common"	2012-09-27	S	0	25000	33.0196	825490	D	0	D		0	-100	14525	0	2	1	5	1	10	44	123	1	2	8	15	49	28	120	244	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000337	"2012-09-24 18:16:08"	f4lhcsd092412.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Class A Common"	2012-09-24	S	0	13400	32.7522	438879	D	0	D		0	-100	12933	0	0	0	2	10	13	45	126	3	3	12	13	37	28	133	265	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000333	"2012-09-17 18:55:20"	f4lhcsd091712.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Class A Common"	2012-09-17	S	0	4000	32.7527	131011	D	0	D		0	-100	11643	-1	-3	-3	0	9	11	41	123	5	12	13	15	37	31	94	283	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000331	"2012-09-14 18:28:35"	f4lhcsd091412.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Class A Common"	2012-09-14	S	0	33315	32.6554	1087916	D	0	D		0	-100	11585	2	-1	-1	-3	8	7	39	122	4	10	13	14	37	26	94	276	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166851	2	1023128	1	000089659512000329	"2012-09-14 16:53:57"	formfourd.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Class A Common"	2012-09-13	S	0	24285	32.2895	784151	D	0	D		0	-100	11585	2	-1	-1	-3	8	7	39	122	4	10	13	14	37	26	94	276	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Lithia Holding Co LLC"	"150 North Bartlett Street"		Medford	OR	97501		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
