sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1453499	6	4447	2	000095017024028753	"2024-03-08 17:10:55"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	4708	144.52	680400	D	125670	D		0	-4	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000095017024023972	"2024-03-01 16:48:57"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-29	M	f	36925	80.35	2966924	A	78287	D		0	89	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000095017024023972	"2024-03-01 16:48:57"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-02-29	S	f	56925	146.351	8331043	D	78287	D		0	-42	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	10	4447	2	000095017024013343	"2024-02-09 16:53:37"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-07	M	f	23637	0	0	A	98287	D		0	32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Prresident, E, P"		0	0	0	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000120919123044001	"2023-08-01 16:39:24"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-07-31	S	0	33414	151.33	5056541	D	82932	D		0	-29	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000120919123021865	"2023-03-31 16:29:17"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-03-29	S	0	7500	132.4	993000	D	116346	D		0	-6	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000120919123017371	"2023-03-08 19:52:24"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-07	S	0	6123	137.41	841361	D	123846	D		0	-5	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000120919123006428	"2023-02-02 19:06:59"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-01-31	M	0	66758	0	0	A	119937	D		0	126	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000120919123006428	"2023-02-02 19:06:59"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-02	S	0	25255	139.46	3522062	D	119937	D		0	-17	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000120919122055309	"2022-11-02 16:36:12"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-11-01	M	0	40650	74.49	3028019	A	78434	D		0	108	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
