sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	924642	2	771252	1	000118143108000456	"2008-01-02 20:12:52"	rrd186416.xml	4	2007-12-28	1	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	21329618	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Applied Digital Solutions Inc"	"1690 S Congress Avenue"	"Suite 200"	"Delray Beach"	FL	33445		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	924642	2	771252	1	000118143106036108	"2006-06-09 15:07:00"	rrd121147.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	282115	3.545	1000098	A	24573788			0	1	0	0																					"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Applied Digital Solutions Inc"	"1690 S Congress Avenue"	"Suite 200"	"Delray Beach"	FL	33445		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1195639	5	771252	1	000118143106018230	"2006-03-15 17:06:10"	rrd111300.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	50000	3.99	199500	D	78450			0	-39	0	0																					"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Silverman Scott R"	"1690 S Congress Avenue"	"Suite 200"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	924642	2	771252	1	000118143105013302	"2005-03-01 13:41:21"	rrd70300.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	644140	5.43	3497680	A	24291673	D		0	3	0	0																C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Applied Digital Solutions Inc"	"1690 S Congress Avenue"	"Suite 200"	"Delray Beach"	FL	33445		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	924642	2	771252	1	000118143104060898	"2004-12-28 10:13:22"	rrd62682.xml	4	2004-12-24	0	0	0	000000000000000000	0	"Common Stock"	2004-12-24	P	0	213121	5.45	1161509	A	23647533	D		0	1	0	0																C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Applied Digital Solutions Inc"	"1690 S Congress Avenue"	"Suite 200"	"Delray Beach"	FL	33445		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1277957	1	771252	1	000117911004023131	"2004-12-14 11:16:29"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	33333	3.39	112999	A	0	D		0	-100	0	0																C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Cairnie David"	"Digital Angel Corporation"	"490 Villaume Avenue"	"South St. Paul"	MN	55075		0	1	0	0	MD		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1277957	1	771252	1	000117911004023131	"2004-12-14 11:16:29"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	33333	7.836	261197	D	0	D		0	-100	0	0																C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Cairnie David"	"Digital Angel Corporation"	"490 Villaume Avenue"	"South St. Paul"	MN	55075		0	1	0	0	MD		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1252182	1	771252	1	000117911004022555	"2004-12-06 16:11:14"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	0	"Common Stock"	2004-12-02	M	0	66666	3.39	225998	A	0	D		0	-100	0																	C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Nieuwsma Kevin L"	"490 Villaume Avenue"		"South St. Paul"	MN	55075		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1252182	1	771252	1	000117911004022555	"2004-12-06 16:11:14"	edgar.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	66666	7.165	477662	D	0	D		0	-100	0																	C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Nieuwsma Kevin L"	"490 Villaume Avenue"		"South St. Paul"	MN	55075		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	924642	1	771252	1	000118143104054634	"2004-11-23 11:02:43"	rrd59008.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	P	0	100000	3.725	372500	A	22434412	D		0	0	0	0																C		0	0000		"Digital Angel Corp"	DOC	3669	521233960	DE	0004-12-31	36	d	"Applied Digital Solutions Inc"	"400 Royal Palm Way"	"Suite 410"	"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
