sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1587912	7	1361983	1	000114036121007862	"2021-03-09 19:35:58"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	8394	7.0214	58938	D	104008	D		0	-7	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	7	1361983	1	000114036121000277	"2021-01-05 21:13:13"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	43925	0.956112	41997	A	93748	D		1	88	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	7	1361983	1	000114036121000277	"2021-01-05 21:13:13"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	15374	7.4288	114210	D	93748	D		0	-14	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	6	1361983	1	000114036120000260	"2020-01-03 19:34:06"	form4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	15009	0	0	A	57493	D		0	35	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	6	1361983	1	000114036119016557	"2019-09-12 08:18:03"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	15000	5.247	78705	A	48367	D		0	45	0	0																C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	5	1361983	1	000114036119004708	"2019-03-11 16:19:34"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	4161	7.1643	29811	D	32846	D		0	-11	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	SVP,CAO		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	5	1361983	1	000114036119000604	"2019-01-08 17:09:52"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	4201	8.5146	35770	D	25116	D		0	-14	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	SVP,CAO		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	5	1361983	1	000114036119000324	"2019-01-03 19:40:31"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	12004	0	0	A	29317	D		0	69	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	SVP,CAO		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	3	1361983	1	000114036118012872	"2018-03-09 17:13:32"	form4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	942	10.23	9637	D	16887	D		0	-5	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	3	1361983	1	000114036118001462	"2018-01-09 16:25:02"	form4.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	1092	10.9063	11910	D	15946	D		0	-6	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	3	1361983	1	000114036118000879	"2018-01-04 17:53:03"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	2184	0	0	A	17038	D		0	15	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	2	1361983	1	000114036117032875	"2017-08-21 18:09:51"	form4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	24000	5.14	123360	A	14327	D		0	-248	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	2	1361983	1	000114036117032875	"2017-08-21 18:09:51"	form4.xml	4	2017-08-17	0	1	0	000000000000000000	2	"Common Stock"	2017-08-17	S	0	13832	11.269	155873	D	14327	D		0	-49	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
