sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1784994	1	1392694	8	000149315223029083	"2023-08-16 09:17:43"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2023-08-15	P	0	5200	4.72	24544	A	4507894	D		0	0	0	0																					"Surgepays, Inc."	SURG	4813	980550352	NV	0004-12-31	48	e	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	82	1784994	1	1392694	7	000149315222024810	"2022-09-01 08:45:35"	ownership.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-08-31	P	0	5000	4.3	21500	A	3452694	D		0	0	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315222023521	"2022-08-19 08:00:24"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-08-18	P	0	7000	4.76571	33360	A	3449694	D		0	0	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315222015787	"2022-06-03 09:29:39"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common stock, $0.001 par value per share"	2022-06-02	P	0	4900	4.39	21511	A	4004452	M	"SMDMM Funding, LLC"	0	0	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315221022627	"2021-09-14 10:25:32"	ownership.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-09-09	P	0	500000	0.1	50000	A	21048724	D		0	2	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315221005059	"2021-03-01 13:39:23"	ownership.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-02-24	P	0	120000	0.1554	18648	A	20548724	D		0	1	0	0																C		0	0000		"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315221000796	"2021-01-11 21:54:19"	ownership.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-12-28	P	0	141298	0.144423	20407	A	20450022	D		1	1	0																	C		0	0000		"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315220023077	"2020-12-07 18:43:28"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-12-04	P	0	100000	0.15	15000	A	20308724	D		0	0	0																	C		0	0000		"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315220021353	"2020-11-13 17:17:18"	ownership.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-11-10	P	0	162054	0.124	20095	A	20208724	D		0	1	0																	C		0	0000		"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1784994	1	1392694	7	000149315220020617	"2020-11-05 18:41:21"	ownership.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-11-05	P	0	87500	0.085	7438	A	20046670	D		0	0	0																	C		0	0000		"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Cox Kevin Brian"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
