sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1239382	4	97210	2	000112760213018055	"2013-05-23 18:15:40"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	8225	17.28	142128	A	68747	D		0	14	32767	-1	1	1	5	-1	-8	-3	6	-2	4	7	9	4	13	21	8	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239382	4	97210	2	000112760212018042	"2012-05-24 15:25:58"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	7813	0	0	A	60522	D		0	15	32767	0	-2	-1	-4	-5	5	6	17	5	-4	-9	-11	-10	16	-2	40	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239382	4	97210	2	000112760212003824	"2012-02-03 07:17:35"	form4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	15000	14.48	217200	A	52709	D		0	40	32767	0	1	-1	0	-9	-1	-14	1	2	3	11	24	23	30	-3	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239382	4	97210	2	000112760212003824	"2012-02-03 07:17:35"	form4.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	15000	16.8068	252103	D	52709	D		0	-22	32767	0	1	-1	0	-9	-1	-14	1	2	3	11	24	23	30	-3	74	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239382	4	97210	2	000112760211018054	"2011-06-01 12:46:58"	form4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	9718	15.63	151892	A	52709	D		0	23	32767	0	-3	-3	-8	-9	-23	-24	-8	3	0	-4	-5	-12	34	52	114	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239382	4	97210	2	000147993610000036	"2010-05-28 11:02:38"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	20571	0	0	A	42991	D		0	92	32767	0	-3	-7	-7	-5	-20	13	36	6	4	3	-6	13	29	59	-17	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1239382	4	97210	2	000123938309000024	"2009-02-05 16:39:52"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	9804	0	0	A	22420			0	78	21520	2	6	6	-4	-31	36	65	83														"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	7	1239382	5	771950	1	000120919108031086	"2008-05-19 10:06:23"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3754	0	0	A	24757	D		0	18	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Carnesale Albert"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
13	38	1239382	4	97210	2	000123938308000017	"2008-02-05 14:02:51"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	6575	0	0	A	12616	D		0	109	32767	0	-6	-5	-3	10	23	-18	-57	3	10	19	8	-7	-26	-26	-37	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Carnesale Albert"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	7	1239382	5	771950	1	000120919107031403	"2007-05-18 13:33:23"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	3754	0	0	A	3875	D		0	3102	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Carnesale Albert"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
