sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1601483	4	1824920	2	000141588924007834	"2024-03-13 17:33:44"	form4-03132024_090335.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	19672	10.1956	200568	D	954224	D		0	-2	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	4	1824920	2	000120919123058554	"2023-12-13 19:05:20"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	28190	13.2132	372480	D	869073	D		0	-3	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	4	1824920	2	000120919123034484	"2023-06-05 17:14:35"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	4923	10.52	51790	D	839903	D		0	-1	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	4	1824920	2	000120919122061249	"2022-12-14 17:00:36"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	3079	4.43	13640	D	824232	D		0	0	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	4	1824920	2	000120919122049936	"2022-09-14 16:56:03"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	3058	5.44	16636	D	827311	D		0	0	0																						"Ionq, Inc."	IONQ	7373	852992192	DE	0004-12-31	73	i	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	1	1412043	2825	000156218016001744	"2016-02-22 18:51:19"	primarydocument.xml	4/A	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	f	5333	14.4482	77052	D	557818	D		0	-1	1574	-2	-4	-4	6	-18	26			3	3	-3	-18	-7	-11	-39		C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Kramer Thomas G."	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	1	1412043	2777	000120919115022560	"2015-03-04 19:05:31"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	8000	15.0444	120355	D	539151	D		0	-1	3922	1	-11	-11	-23	-12	1	-23	-44	-23	-17	-11	-11	-26	-26			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Kramer Thomas G."	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	1	1412043	2794	000120919115019249	"2015-02-26 18:52:16"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	5334	15.0333	80188	D	547151	D		0	-1	2266	5	0	0	-24	-32	-23	-49	-48	2	6	18	4	-11	-10			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Kramer Thomas G."	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	1	1412043	2784	000120919115009595	"2015-02-04 19:37:12"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	5333	11.5271	61474	D	552485	D		0	-1	2023	1	4	4	7	-14	-19	-19	-33	8	-3	-13	-20	-34	-24			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Kramer Thomas G."	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601483	1	1412043	2781	000120919115002571	"2015-01-06 19:11:08"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	5333	14.4482	77052	D	557818	D		0	-1	3149	-1	1	1	-1	-13	-27	-18	-27	0	-4	0	-13	-23	-17			C		0	0000		"Opower, Inc."	OPWR	7372	260542549	DE	0000-00-00	73	i	"Kramer Thomas G."	"C/o Opower, Inc."	"1515 North Courthouse Road, 8Th Floor"	Arlington	VA	22201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
