sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1909194	1	1373715	2	000137371524000227	"2024-05-21 16:38:52"	wk-form4_1716323922.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	602	769.75	463390	D	3619	D		0	-14	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000227	"2024-05-21 16:38:52"	wk-form4_1716323922.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1109	0	0	A	3619	D		0	44	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000203	"2024-05-14 16:32:31"	wk-form4_1715718727.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	125	727.384	90923	D	3112	D		0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000203	"2024-05-14 16:32:31"	wk-form4_1715718727.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	227	0	0	A	3112	D		0	8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000188	"2024-05-09 16:55:21"	wk-form4_1715288104.xml	4	2024-05-07	0	1	0	000000000000000000	3	"Common Stock"	2024-05-08	S	0	190	718.78	136568	D	3010	D		0	-6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000188	"2024-05-09 16:55:21"	wk-form4_1715288104.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	347	0	0	A	3010	D		0	13	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000125	"2024-02-21 19:32:53"	wk-form4_1708561952.xml	4	2024-02-16	0	1	0	000000000000000000	3	"Common Stock"	2024-02-20	S	0	5159	745.322	3845116	D	5453	D		0	-49	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000125	"2024-02-21 19:32:53"	wk-form4_1708561952.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	9220	0	0	A	5453	D		0	-245	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000087	"2024-02-14 16:11:23"	wk-form4_1707945057.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-13	S	0	1180	767.12	905202	D	1392	D		0	-46	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1909194	1	1373715	2	000137371524000087	"2024-02-14 16:11:23"	wk-form4_1707945057.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	2109	0	0	A	1392	D		0	-294	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
