sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1244290	9	94049	1	000112760224012807	"2024-04-11 17:50:09"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	792	0	0	A	5584	D		0	17	0																						"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wehmer Edward J"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
24	53	1244290	10	1015328	1	000101532824000109	"2024-03-06 16:16:22"	wk-form4_1709759769.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	9500	99.36	943920	D	219797	D	"by 401(k) Plan,by Spouse"	0	-4	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, Exec CHAIR"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	10	1015328	1	000101532823000166	"2023-08-24 16:05:28"	wk-form4_1692907518.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preferred Stock"	2023-08-23	P	0	600	23.14	13884	A	229081	M	"by Spouse,by 401(k) Plan"	0	0	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, Exec CHAIR"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	8	1015328	1	000101532821000152	"2021-08-12 16:10:17"	wf-form4_162879900224291.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	5428	75.145	407887	D	211707	M	"by Spouse,by 401(k) Plan"	0	-2	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	9	1244290	1	94049	1	000112760221015659	"2021-05-06 13:55:51"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	1000	134.285	134285	D	10353	M	"By Spouse"	0	-9	0	0																					"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wehmer Edward J"	"22 W. Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
24	53	1244290	8	1015328	1	000101532821000105	"2021-05-05 16:06:34"	wf-form4_162024517166893.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	5000	78.22	391100	D	216770	M	"by Spouse,by 401(k) Plan"	0	-2	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	8	1015328	1	000101532820000208	"2020-11-25 16:13:41"	wf-form4_160633880687445.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	14173	40.87	579251	A	204576	D	"by 401(k) Plan,by Spouse"	0	7	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	8	1015328	1	000101532820000208	"2020-11-25 16:13:41"	wf-form4_160633880687445.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	14173	59.31	840601	D	204576	D	"by 401(k) Plan,by Spouse"	0	-6	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	8	1015328	1	000101532820000205	"2020-11-10 16:28:40"	wf-form4_160504370659940.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	15000	46.86	702900	A	204576	D	"by 401(k) Plan,by Spouse"	0	8	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244290	8	1015328	1	000101532820000205	"2020-11-10 16:28:40"	wf-form4_160504370659940.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	15000	53.14	797100	D	204576	D	"by 401(k) Plan,by Spouse"	0	-7	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
