sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171771	5	18230	1	000001823014000282	"2014-07-31 11:43:29"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	119320	42.7599	5102113	A	36787	D		1	-145	32767	0	-3	-3	-2	5	-1	-21	-22	-1	-6	-5	-3	-1	15	28	31	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823014000282	"2014-07-31 11:43:29"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	2	"Common Stock"	2014-07-29	S	0	70828	105.235	7453577	D	36787	D		1	-66	32767	0	-3	-3	-2	5	-1	-21	-22	-1	-6	-5	-3	-1	15	28	31	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823014000151	"2014-05-01 17:53:11"	edgar.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	95342	67.5761	6442840	A	36787	D		0	-163	32767	0	0	0	0	-3	-1	-2	-15	1	3	3	10	17	27	28	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823014000151	"2014-05-01 17:53:11"	edgar.xml	4	2014-04-29	0	1	0	000000000000000000	2	"Common Stock"	2014-04-29	S	0	33548	105	3522540	D	36787	D		0	-48	32767	0	0	0	0	-3	-1	-2	-15	1	3	3	10	17	27	28	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823014000037	"2014-02-03 18:41:44"	edgar.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	9580	94.16	902053	D	36787	D		0	-21	32767	-2	0	0	3	5	14	10	-10	2	5	4	7	13	13	-2	-11	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823013000147	"2013-03-06 19:44:48"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	3261	0	0	A	46016	D		0	8	32767	-1	0	0	0	-6	-4	-7	10	-2	-1	-7	-8	6	6	-19	-7	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823013000064	"2013-02-04 16:49:10"	edgar.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	70000	45.6425	3194975	A	44287	D		0	-272	32767	-1	0	0	-1	-8	-11	-13	-3	1	3	5	10	18	20	-7	7	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823013000064	"2013-02-04 16:49:10"	edgar.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	77361	98.3093	7605309	D	44287	D		0	-64	32767	-1	0	0	-1	-8	-11	-13	-3	1	3	5	10	18	20	-7	7	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823012000524	"2012-11-06 15:56:37"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	Common	2012-11-02	M	0	64000	38.63	2472320	A	51646	D		0	-518	32767	0	2	-2	-2	-1	13	5	-1	2	4	5	-5	3	-11	-6	13	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171771	5	18230	1	000001823012000524	"2012-11-06 15:56:37"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	1	Common	2012-11-02	S	0	64000	86.98	5566720	D	51646	D		0	-55	32767	0	2	-2	-2	-1	13	5	-1	2	4	5	-5	3	-11	-6	13	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Buda James B"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
