sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1326429	3	890926	1	000089092617000002	"2017-02-15 16:33:25"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	87900	10.42	915918	A	208692	D		0	73	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092617000002	"2017-02-15 16:33:25"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	87900	19.684	1730224	D	208692	D		0	-30	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092616000085	"2016-02-04 09:12:42"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	25000	10.1069	252673	A	206825	D		0	14	32767	0	6	4	4	17	19	25	83	2	9	-10	-24	-28	-44	-39	-28	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092615000047	"2015-06-12 14:48:24"	edgar.xml	4/A	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	679940	0	0	A	692489	D	"By Trust (for the benefit of Reporting P"	0	5418	32767	0	0	0	2	1	-5	-25	-38	3	2	2	3	12	5	21	42	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092615000036	"2015-06-09 16:10:01"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	679973	0	0	A	692489	D	"By Trust (for the benefit of Reporting P"	0	5433	30300	-1	2	2	4	3	-3	-20	-33	-1	0	0	-2	11	4	17	43	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092615000035	"2015-05-15 16:01:39"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	103000	2.48	255440	A	680394	D	"By Trust (for the benefit of Reporting P"	0	18	32767	-2	0	0	0	3	2	-20	-33	0	3	-1	8	10	9	24	30	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092615000035	"2015-05-15 16:01:39"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	103000	18.2378	1878493	D	680394	D	"By Trust (for the benefit of Reporting P"	0	-13	32767	-2	0	0	0	3	2	-20	-33	0	3	-1	8	10	9	24	30	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092615000014	"2015-03-03 17:07:10"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	150000	2.48	372000	A	680394	D	"By Trust (for the benefit of Reporting P"	0	28	32767	1	1	1	0	3	10	11	-30	1	2	-4	1	-6	11	3	82	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092615000014	"2015-03-03 17:07:10"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	150000	16.2484	2437260	D	680394	D	"By Trust (for the benefit of Reporting P"	0	-18	32767	1	1	1	0	3	10	11	-30	1	2	-4	1	-6	11	3	82	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326429	3	890926	1	000089092614000041	"2014-06-10 16:40:36"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	730300	0	0	A	690745	D	"By Trust (for the benefit of Reporting P"	0	-1846	32767	0	-1	-1	-1	-8	-3	12	16	5	5	7	11	-2	4	20	545	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ibrahim Sanford A"	"Radian Group Inc."	"1601 Market St"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
