sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1736570	1	889900	1	000120919120018589	"2020-03-12 17:21:03"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-12	P	0	25000	2.12	53000	A	68689	D		0	57	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Judah Janeen S"	"10713 West Sam Houston Parkway North"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1546374	5	889900	1	000120919120018498	"2020-03-12 16:21:58"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-12	P	0	50000	2.0433	102165	A	1144724	D		0	5	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Hendricks William Andrew Jr"	"10713 W. Sam Houston Pkwy N, Suite 800"		Houston	TX	77064		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1250127	3	889900	1	000120919120018494	"2020-03-12 16:20:21"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-11	P	0	70000	2.0584	144088	A	289483	D		0	32	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Huff Curtis W"	"2800 Post Oak Blvd"	"Suite 2000"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1558707	2	889900	1	000120919120018488	"2020-03-12 16:19:20"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-11	P	0	25000	2.01	50250	A	93679	D		0	36	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Conlon Michael W"	"10713 West Sam Houston Parkway North,"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1468952	16	889900	1	000120919120018486	"2020-03-12 16:18:16"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-11	P	0	15000	2.009	30135	A	69105	D		0	28	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Cepak Tiffany Thom"	"10713 West Sam Houston Parkway North,"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1263376	12	889900	1	000120919120018482	"2020-03-12 16:16:26"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-11	P	0	10000	2.0928	20928	A	82881	D	"By CDT Investments, LP"	0	14	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Buckner Charles Oliver"	"515 Southport"		Kemah	TX	77565-2921		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1250127	3	889900	1	000120919120017632	"2020-03-10 16:02:36"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-03-09	P	0	40000	2.36	94400	A	219483	D		0	22	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Huff Curtis W"	"2800 Post Oak Blvd"	"Suite 2000"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1250127	3	889900	1	000120919119047390	"2019-08-23 21:25:53"	doc4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2019-08-23	P	0	25000	8.083	202075	A	162817	D		0	18	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Huff Curtis W"	"2800 Post Oak Blvd"	"Suite 2000"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1250127	3	889900	1	000120919118064174	"2018-12-27 16:13:46"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2018-12-26	P	0	20000	10.14	202800	A	113304	D		0	21	0																	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Huff Curtis W"	"2800 Post Oak Blvd"	"Suite 2000"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1558707	1	889900	1	000120919114065551	"2014-10-31 16:05:19"	doc4.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2014-10-29	P	0	3000	23.33	69990	A	15000	D		0	25	32767	0	-1	-1	-5	-23	-23	-3	-34	2	-13	-9	-30	-32	-30	-3	43	C		0	0000		"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Conlon Michael W"	"450 Gears Road, Suite 500"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
