sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1056610	21	1067294	9	000156218023007016	"2023-09-22 18:14:10"	primarydocument.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	f	24700	67.13	1658111	D	227789	D		0	-10	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5940	620812904	DE	0004-01-31	59	g	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1549101	2	1067294	5	000156218022002589	"2022-03-14 17:36:38"	primarydocument.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	f	1700	117.28	199376	D	14462	D		0	-11	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Daily Laura A"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP,Chief Merch, Retail Supply"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1056610	21	1067294	9	000156218019004954	"2019-09-27 12:22:51"	primarydocument.xml	4	2019-09-25	0	0	0	000000000000000000	1	"Common Stock"	2019-09-26	S	f	20000	164.04	3280800	D	133828	D		0	-13	0	0																C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5940	620812904	DE	0004-01-31	59	g	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056610	21	1067294	9	000156218019004910	"2019-09-20 18:03:59"	primarydocument.xml	4	2019-09-19	0	1	0	000000000000000000	3	"Common Stock"	2019-09-20	S	f	9007	165.948	1494695	D	147397	D		0	-6	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5940	620812904	DE	0004-01-31	59	g	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1334430	14	1067294	5	000092189519002171	"2019-08-12 17:30:00"	form407428021_08122019.xml	4	2019-08-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-08	S	0	258640	171.291	44302639	D	2232454	I	"By The Lion Fund II, L.P."	1	-10	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334430	14	1067294	5	000092189519002002	"2019-07-12 16:12:20"	form407428021_07122019.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-07-10	S	0	75910	174.457	13243041	D	2491094	I	"By The Lion Fund II, L.P."	1	-3	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334430	14	1067294	5	000092189519001989	"2019-07-09 18:14:15"	form407428021_07092019.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-07-05	S	0	149150	172.465	25723186	D	2567004	I	"By The Lion Fund II, L.P."	1	-5	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334430	14	1067294	5	000092189519001969	"2019-07-03 16:15:36"	form407428021_07032019.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-07-02	S	0	244121	172.249	42049573	D	2716154	I	"By The Lion Fund II, L.P."	1	-8	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334430	14	1067294	5	000092189519001946	"2019-07-01 17:08:42"	form407428021_07012019.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-06-27	S	0	240187	170.819	41028534	D	2960275	I	"By The Lion Fund II, L.P."	1	-8	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334430	14	1067294	5	000092189519001906	"2019-06-26 18:26:39"	form407428021_06262019.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-06-24	S	0	211243	170.568	36031364	D	3200462	I	"By The Lion Fund II, L.P."	1	-6	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Biglari, Sardar"	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
