sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1056610	21	1067294	9	000156218023007016	"2023-09-22 18:14:10"	primarydocument.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	f	24700	67.13	1658111	D	227789	D		0	-10	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5940	620812904	DE	0004-01-31	59	g	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1334572	4	1067294	5	000156218022006925	"2022-10-03 17:14:14"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	2403	0	0	A	16751	D		0	17	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Wolfson Richard M"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Generral Counsel"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1895381	1	1067294	5	000156218022006930	"2022-10-03 17:14:07"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	723	0	0	A	4973	D		0	17	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Roberts Donna"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1056610	21	1067294	9	000156218022006926	"2022-10-03 17:11:35"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	19448	0	0	A	218510	D		0	10	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5940	620812904	DE	0004-01-31	59	g	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1839931	1	1067294	5	000156218022006927	"2022-10-03 17:11:21"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	822	0	0	A	5987	D		0	16	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Hoffmeister Bruce"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1527236	5	1067294	5	000156218022006924	"2022-10-03 17:11:00"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	1234	0	0	A	12582	D		0	11	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Couvillion P Doug"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Sourcing, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1549101	2	1067294	5	000156218022006923	"2022-10-03 17:10:15"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	1646	0	0	A	24737	D		0	7	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Daily Laura A"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP,Chief Merch, Retail Supply"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1823474	1	1067294	5	000156218022006922	"2022-10-03 17:09:51"	primarydocument.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	1780	0	0	A	9422	D		0	23	0																						"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Tate Jennifer"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1056610	21	1067294	9	000156218022006723	"2022-09-19 15:05:55"	primarydocument.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	f	6431	0	0	A	188257	D		0	4	0	0																					"Cracker Barrel Old Country Store, Inc"	CBRL	5940	620812904	DE	0004-01-31	59	g	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1527236	5	1067294	5	000156218022006722	"2022-09-19 15:05:44"	primarydocument.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	f	408	0	0	A	10683	D		0	4	0	0																					"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-30	58	g	"Couvillion P Doug"	"305 Hartmann Drive"		Lebanon	TN	37087		0	1	0	0	"SVP, Sourcing, Supply Chain"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
