sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1462717	2	1224133	1	000118143111006733	"2011-02-02 17:18:04"	rrd299324.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-01-31	S	0	17500	9.50312	166305	D	155000	D		1	-10	762	2	-2	-2	-5	-7	-33	-18	-55	0	1	1	9	58	109	78	88	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143111005332	"2011-01-26 16:27:46"	rrd298611.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-01-24	S	0	5000	9.44	47200	D	172500	D		0	-3	773	2	-1	-1	-1	-10	-28	-12	-50	0	0	-3	7	47	101	75	87	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143111004470	"2011-01-20 16:39:56"	rrd297973.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-01-18	S	0	5000	9.66	48300	D	177500	D		0	-3	683	-1	0	0	2	0	-29	-7	-45	0	0	-1	16	46	118	68	106	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143111003274	"2011-01-12 16:32:26"	rrd297495.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-01-10	S	0	5000	9.3404	46702	D	182500	D		0	-3	701	2	-2	-2	-2	-8	-25	-4	-44	-2	0	7	32	73	109	83	86	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143111001864	"2011-01-05 16:38:26"	rrd296453.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-01-03	S	0	17500	9.4758	165827	D	187500	D		0	-9	671	-2	2	2	-1	0	-19	-2	-38	4	8	15	41	80	145	100	71	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143110041228	"2010-08-10 16:49:20"	rrd283346.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-08-06	S	0	10000	5	50000	D	180000	D		0	-5	278	-8	-4	-4	-5	-10	46	100	95	5	6	7	24	2	-3	26	-55	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143110030203	"2010-05-28 16:38:03"	rrd276783.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-05-27	S	0	5000	5	25000	D	190000	D		0	-3	480	-1	-7	-7	-7	-21	-20	45	48	6	-1	6	3	0	11	60	-59	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143110023217	"2010-04-28 16:41:30"	rrd273434.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-04-26	S	0	5000	5.26	26300	D	165000	D		0	-3	439	0	1	1	-4	-11	-11	22	32	8	8	5	2	-2	19	34	-47	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143110018356	"2010-03-26 16:58:14"	rrd270985.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-24	S	0	5000	5.2762	26381	D	170000	D		0	-3	391	3	0	0	-2	3	-18	-8	47	-4	-4	-8	-3	6	2	45	-50	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462717	2	1224133	1	000118143110011879	"2010-02-25 16:41:01"	rrd267506.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-24	S	0	25000	5.254	131350	D	175000	D		0	-13	490	0	-1	-1	6	-2	-7	-23	69	-8	-1	-6	-2	12	12	38	-38	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Berk Matthew"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP of Product Engineering"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
