sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1340386	5	1038773	6	000141588924002949	"2024-02-07 17:05:09"	form4-02072024_050201.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	1000	21.67	21670	A	136707	D	"By Margaret Polfrey Welborn Trust,By Eli"	0	1	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Welborn Wesley Miller"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652520	2	1038773	6	000141588923009794	"2023-06-14 16:30:09"	form4-06142023_040601.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	350	22.87	8005	A	204916	I	"By Grantor Retained Annuity Trust of Syl"	0	0	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Wolpert Geoffrey Alan"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652520	2	1038773	6	000141588923007970	"2023-05-15 16:15:16"	form4-05152023_040503.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2500	20.01	50025	A	204566	D	"By Spouse,By Grantor Retained Annuity Tr"	0	1	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Wolpert Geoffrey Alan"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652511	2	1038773	6	000141588923007969	"2023-05-15 16:15:14"	form4-05152023_040501.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4999	20	99980	A	140325	D		0	4	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Miller Ted Charles"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652349	2	1038773	6	000141588923007597	"2023-05-09 07:45:07"	form4-05092023_070501.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1500	21.34	32010	A	84159	D		0	2	0	0																					"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Whaley Keith Edward"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652521	2	1038773	6	000141588923007517	"2023-05-08 07:50:06"	form4-05082023_070501.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2554	19.48	49752	A	228087	D	"By Partnership"	0	1	0	0																					"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Ogle David Austin"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652510	4	1038773	6	000141588923007451	"2023-05-05 16:15:09"	form4a-05052023_040501.xml	4/A	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1500	19.33	28995	A	155138	M	"By William Carroll, Jr. Decendent Trust"	0	1	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Carroll William Young Jr."	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652510	4	1038773	6	000141588923007300	"2023-05-04 16:15:23"	form4-05042023_040505.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1500	19.34	29010	A	155138	D	"By William Carroll, Jr. Decendent Trust"	0	1	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Carroll William Young Jr."	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340386	5	1038773	6	000141588923007299	"2023-05-04 16:15:17"	form4-05042023_040502.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2500	19.38	48450	A	136295	D	"By Margaret Polfrey Welborn Trust,By Eli"	0	2	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Welborn Wesley Miller"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340386	5	1038773	6	000141588923007078	"2023-05-02 07:19:52"	form4-05022023_110547.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	525	20.89	10967	A	133795	D	"By Margaret Polfrey Welborn Trust,By Eli"	0	0	0	0																					"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Welborn Wesley Miller"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340386	5	1038773	6	000141588923002224	"2023-02-09 17:00:28"	form4-02092023_050202.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	159	27.19	4323	A	133270	D	"By Margaret Polfrey Welborn Trust,By Eli"	0	0	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Welborn Wesley Miller"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340386	5	1038773	6	000141588923001509	"2023-01-27 17:00:19"	form4-01272023_050101.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	1284	26.4	33898	A	133111	D	"By Margaret Polfrey Welborn Trust,By Eli"	0	1	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Welborn Wesley Miller"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1905239	1	1038773	6	000141588922011790	"2022-11-28 16:15:12"	form4-11282022_041101.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	5000	28.99	144950	A	12410	D		0	67	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Ackermann Cathy G"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1905239	1	1038773	6	000141588922011789	"2022-11-28 16:11:44"	form4-11282022_041102.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	5000	28.9	144500	A	7410	D		0	207	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Ackermann Cathy G"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340386	5	1038773	6	000141588922000897	"2022-01-31 16:16:39"	form4a-01312022_040109.xml	4/A	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	1470	28.4567	41831	A	117319	D	"By Margaret Polfrey Welborn Trust,By Eli"	0	1	0																						"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Welborn Wesley Miller"	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
