sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1679204	2	50863	1	000112760224014791	"2024-05-09 16:18:01"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	7152	0	0	A	34624	D		0	26	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	1752	000128846924000051	"2024-04-02 16:26:06"	wk-form4_1712089539.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	1933	0	0	A	17903	D		0	12	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	2	50863	1	000112760223015609	"2023-05-15 18:11:48"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4828	0	0	A	27472	D		0	21	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	1752	000128846923000098	"2023-05-02 18:56:20"	wf-form4_168306816475341.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	5633	0	0	A	15970	D		0	54	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	1752	000128846923000079	"2023-03-31 16:48:10"	wf-form4_168029567642407.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	1934	0	0	A	10337	D		0	23	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	2	50863	1	000112760222014678	"2022-05-16 19:30:31"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	3720	0	0	A	22644	D		0	20	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	290	000128846922000097	"2022-05-03 18:58:19"	wf-form4_165161830807877.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	5944	0	0	A	8403	D		0	242	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	3	1288469	290	000128846922000082	"2022-04-01 19:51:35"	wf-form4_164885707812071.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	M	0	1935	0	0	A	2459	D		0	369	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	2	50863	1	000112760221027959	"2021-11-01 16:52:04"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1000	48	48000	A	18924	D		0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1679204	2	50863	1	000112760221017051	"2021-05-17 16:46:41"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	3721	0	0	A	17924	D		0	26	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
