sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738007	1	1652044	1	000120919124005640	"2024-05-14 13:00:19"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-02	S	0	682	166.67	113669	D	90064	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919124005189	"2024-04-02 17:58:55"	doc4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-02	S	0	682	154.79	105567	D	92819	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919124004226	"2024-03-04 18:38:21"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-04	S	0	682	136.49	93086	D	70597	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919124002588	"2024-02-01 19:13:31"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-01	S	0	660	143.59	94769	D	72670	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919124000150	"2024-01-02 16:49:06"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-01-02	S	0	425	139.61	59334	D	74763	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123057092	"2023-12-01 17:06:42"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-12-01	S	0	420	133.32	55994	D	76024	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123054345	"2023-11-03 16:52:53"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-03	S	0	425	129.08	54859	D	77270	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123051224	"2023-10-02 19:06:30"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-10-02	S	0	420	132.09	55478	D	78531	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123048237	"2023-09-05 18:19:51"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-09-05	S	0	3749	136.28	510914	D	79777	D		0	-4	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919123026620	"2023-05-02 17:50:15"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-02	S	0	637	107.51	68484	D	86850	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
