sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1199859	1	99780	1	000009978009000015	"2009-03-12 11:51:06"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	10000	8.18	81800	A	217964			0	5	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978008000080	"2008-09-26 15:26:26"	edgar.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock"	2008-09-25	M	0	8823	11.33	99965	A	207964	D		0	4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978008000074	"2008-06-13 16:17:03"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	15000	38.5731	578597	D	199141	D		0	-7	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000106	"2007-06-15 11:32:44"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	M	0	42084	21.3114	896871	A	198448	D		0	27	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000106	"2007-06-15 11:32:44"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	52426	44.8561	2351628	D	198448	D		1	-21	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000105	"2007-06-07 10:21:12"	edgar.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	8823	11.33	99965	A	208790	D		0	4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000090	"2007-05-22 17:49:53"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	3405	47.3939	161376	D	202883	D		1	-2	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000087	"2007-05-16 15:47:46"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	8000	47.29	378320	D	206288	D		0	-4	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000073	"2007-05-10 16:48:52"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	2	"Common Stock"	2007-05-08	S	0	15001	44.9232	673893	D	216292	D		0	-6	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978007000073	"2007-05-10 16:48:52"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	18001	29.4447	530035	A	216292	D		1	9	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978006000080	"2006-11-08 16:26:25"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	7017	37.44	262716	D	190685	D		0	-4	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	1	000009978006000062	"2006-06-14 17:38:13"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	8823	11.3333	99994	A	198602			0	5	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	1	000009978006000041	"2006-05-11 15:45:53"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	2000	0	0	A	115520			0	2	0	0																					"Trinity Industries Inc"	NYSE	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000108	"2005-12-20 16:33:27"	edgar.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	13695	0	0	A	114978	D		0	14	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000075	"2005-09-12 17:28:41"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	2	"Common Stock"	2005-09-08	S	0	127400	38.0774	4851065	D	106624	D		1	-54	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000075	"2005-09-12 17:28:41"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	132678	24.3579	3231752	A	106624	D		1	-509	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000073	"2005-09-06 16:15:08"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	2	"Common Stock"	2005-09-01	S	0	23000	37.9222	872210	D	101346	D		1	-18	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000073	"2005-09-06 16:15:08"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	23000	18.3968	423126	A	101346	D		1	29	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000070	"2005-08-12 14:13:06"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	7075	37	261775	D	101346	D		1	-7	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000070	"2005-08-12 14:13:06"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	7075	17	120275	A	101346	D		0	8	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978005000055	"2005-05-11 11:57:47"	edgar.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	6000	0	0	A	101346	D		0	6	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978004000085	"2004-06-17 17:54:44"	edgar.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-17	S	0	10000	30.6	306000	D	68936	D		0	-13	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1199859	1	99780	844	000009978004000027	"2004-03-31 15:25:46"	edgar.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	6000	28	168000	D	52023	D		0	-10	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Stiles Mark W"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
