sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1189747	5	74046	2	000112760214002724	"2014-01-23 17:30:55"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	P	0	1945	36.0125	70044	A	5000	D		1	64	313	-2	-1	-1	0	-4	-4	-14	-11	0	-3	-5	3	5	17	30	84	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Washow Lawrence E"	"410 N. Michigan Ave, Suite 400"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1189747	5	74046	2	000112760214002376	"2014-01-21 16:15:51"	form4.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock"	2014-01-17	P	0	55	35.75	1966	A	3055	D		0	2	372	0	0	0	-3	-5	-6	-17	-12	-2	-3	-2	-8	8	22	30	85	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Washow Lawrence E"	"410 N. Michigan Ave, Suite 400"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1189747	5	74046	2	000112760213013781	"2013-04-12 12:02:02"	form4.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	P	0	3000	27.46	82380	A	3000	D		0	32767	152	0	1	-6	-13	0	6	23	23	4	5	2	0	-1	22	34	35	C		0	0000		"Oil Dri Corp of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Washow Lawrence E"	"410 N. Michigan Ave, Suite 400"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
3	28	1189747	2	813621	1	000118143111037484	"2011-06-20 14:23:59"	rrd315851.xml	4	2011-06-17	0	1	0	000000000000000000	1	"Common Stock"	2011-06-17	M	0	7452	6.65	49556	A	350009	D		0	2	4974	0	1	4	2	6	-20	-22		-1	0	-3	3	10	16	30	62	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143111019356	"2011-03-21 20:51:18"	rrd306156.xml	4	2011-03-17	0	1	0	000000000000000000	1	"Common Stock"	2011-03-17	S	0	15000	32	480000	D	342557	D		0	-4	4263	4	0	0	2	-1	6	-17		1	1	3	10	6	24	26	123	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143111009764	"2011-02-14 13:55:21"	rrd301340.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	38907	30.02	1167988	D	357557	D		0	-10	3395	0	0	-1	2	5	14	-3	0	0	3	-4	-2	3	18	18	127	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143111007402	"2011-02-04 13:54:56"	rrd300015.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-03	S	0	11903	29.92	356138	D	396465	D	"Savings Plan"	0	-3	3521	0	-1	2	1	6	15	1	6	-1	-7	-7	-3	4	2	26	113	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143110060048	"2010-12-07 19:27:26"	rrd293534.xml	4	2010-12-06	0	1	0	000000000000000000	2	"Common Stock"	2010-12-06	M	0	30000	20.9	627000	A	408223	D	"Savings Plan"	0	8	2014	2	-1	-1	1	5	9	20	5	1	0	3	2	12	19	7	71	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143110060048	"2010-12-07 19:27:26"	rrd293534.xml	4	2010-12-06	0	1	0	000000000000000000	3	"Common Stock"	2010-12-06	S	0	24136	29.148	703516	D	408223	D	"Savings Plan"	0	-6	2014	2	-1	-1	1	5	9	20	5	1	0	3	2	12	19	7	71	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143110055134	"2010-11-12 12:06:32"	rrd290962.xml	4	2010-11-09	0	1	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	10000	29.07	290700	D	402359	D	"Savings Plan"	0	-2	2082	0	-3	-4	-3	1	3	18	1	0	5	5	13	14	4	9	53	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
