sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1607364	6	1289490	1	000162828023041827	"2023-12-18 18:27:14"	wk-form4_1702942026.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	25000	154.1	3852500	D	42344	D		0	-37	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Saffire Joseph"	"2795 East Cottonwood Parkway Suite 300"		"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	6	1289490	1	000162828023041613	"2023-12-14 17:08:45"	wk-form4_1702591714.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	25000	141.516	3537900	D	67344	D		1	-27	0																						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Saffire Joseph"	"2795 East Cottonwood Parkway Suite 300"		"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	5	944314	4087	000191710723000014	"2023-06-07 17:36:13"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock"	2023-06-07	S	0	5036	131.033	659884	D	83780	D		0	-6	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"6467 Main Street"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000191710722000008	"2022-12-20 17:10:59"	primary_doc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common stock"	2022-12-20	S	0	6130	99.73	611345	D	71921	D		0	-8	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	5	944314	4087	000191710722000001	"2022-08-10 16:53:25"	primary_doc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	5044	131.22	661874	D	61305	D		0	-8	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"6467 Main Street"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339622000007	"2022-03-18 09:12:39"	primary_doc.xml	4	2022-03-17	0	0	0	000000000000000000	0	"common stock"	2022-03-17	S	0	4000	134.54	538160	D	66349	D		0	-6	0	0																					"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339622000005	"2022-03-14 16:02:05"	primary_doc.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	9000	130.95	1178550	D	70349	D		0	-11	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339621000028	"2021-12-20 16:19:50"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	4000	146.39	585560	D	64995	D		0	-6	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339621000013	"2021-05-19 16:28:51"	primary_doc.xml	4	2021-05-18	0	0	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	6000	96.55	579300	D	57759	D		0	-9	0																						"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1607364	4	944314	4087	000154339620000007	"2020-03-16 16:31:48"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	87.74	43870	A	23538	D		0	2	0																	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Saffire Joseph"	"220 S. Cayuga Road"		Williamsville	NY	14221		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
