sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1232139	4	1062292	3	000123213908000020	"2008-06-04 11:17:03"	edgar.xml	4/A	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	93750	4	375000	A	146698	D		0	177	0	0																C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213908000018	"2008-06-03 20:27:05"	edgar.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	2389	11.8325	28268	D	52948	D		0	-4	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213908000017	"2008-06-03 20:26:37"	edgar.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	72611	11.6577	846481	D	55706	D		0	-57	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213908000010	"2008-03-07 21:56:53"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	11453	11.183	128079	D	129051	D		0	-8	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213908000009	"2008-03-07 21:56:23"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	43440	11.122	483142	D	140504	D		1	-24	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213908000008	"2008-03-07 21:55:53"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	73193	0.94	68801	A	183944	D		0	66	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213908000008	"2008-03-07 21:55:53"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	18300	10.9953	201214	D	183944	D		0	-9	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213907000007	"2007-08-27 19:50:19"	edgar.xml	4/A	2007-08-17	0	0	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	56130	20.5359	1152682	D	324700	D		1	-15	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213907000006	"2007-08-27 19:48:10"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	3870	20.6186	79794	D	130415	D		0	-3	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000123213907000004	"2007-08-20 17:51:08"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	10000	21.3824	213824	D	180415	D		0	-5	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000137807207000003	"2007-05-31 18:13:42"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	4000	18.6157	74463	D	190003	D		0	-2	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000123213907000003	"2007-05-31 18:13:36"	primary_doc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	30000	0.42	12600	A	194003	D		0	18	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000123213907000003	"2007-05-31 18:13:36"	primary_doc.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	26000	18.2862	475442	D	194003	D		0	-12	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000158	"2007-02-28 16:30:09"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	675	25	16875	D	190003	D		0	0	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000144	"2007-02-21 18:23:39"	edgar.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	1300	25.8969	33666	D	190678	D		0	-1	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000143	"2007-02-21 18:18:38"	edgar.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	15700	25.5409	400992	D	191978	D		0	-8	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000142	"2007-02-21 18:15:45"	edgar.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	33000	25.1947	831424	D	207678	D		0	-14	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000124	"2007-02-14 18:11:50"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	49998	1.11754	55875	A	240678	D		0	26	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000027	"2007-01-17 17:35:51"	edgar.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	9205	30.1589	277612	D	190284	D		0	-5	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000026	"2007-01-17 17:35:00"	edgar.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	40795	29.9891	1223407	D	199489	D		0	-17	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000123213907000001	"2007-01-16 11:16:09"	primary_doc.xml	4/A	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	50000	0.42	21000	A	240284	D		0	26	0	0																C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297507000020	"2007-01-12 16:37:49"	edgar.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	50000	0.42	21000	A	50000	D		0	32767	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297506000375	"2006-08-24 17:37:51"	edgar.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	114197	1.5	171296	A	191284	D		0	148	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	4	1062292	3	000101297506000367	"2006-08-17 16:56:44"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	80000	15.28	1222400	D	77087	D		0	-51	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o the Knot, Inc."	"462 Broadway, 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000123213906000001	"2006-08-11 18:41:15"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	103511	1.5	155267	A	157087	D		0	193	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000123213906000001	"2006-08-11 18:41:15"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	10000	15.5266	155266	D	157087	D		0	-6	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1232139	1	1062292	3	000123213905000001	"2005-11-30 16:28:45"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	2000	11.089	22178	D	5835	D		0	-26	0																	C		0	0000		"Knot Inc"	KNOT	5960	133895178	DE	0004-12-31	59	g	"Szefc Richard"	"C/o Knot Inc"	"462 Broadway 6Th Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
