sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1561873	1	1430592	2	000120919116151989	"2016-11-23 18:00:16"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	976	35	34160	D	13909	D		0	-7	10269	2	0	0	-2	3	20			2	13	34	20	9	27	2	9	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919116121032	"2016-05-17 19:01:18"	doc4.xml	4	2016-05-15	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	10553	0	0	A	14885	D		0	244	12188	1	2	2	2	1	19	19		-6	-13	-23	-16	0	-24	-36	-32	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919116115735	"2016-04-26 16:58:08"	doc4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	3825	32.66	124925	D	7768	D		0	-33	11699	4	-1	-1	-5	-20	-21	-20		-2	2	5	11	21	3	-25	-28	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113027006	"2013-05-16 19:20:32"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	500	34.554	17277	D	21252	D		0	-2	12824	0	3	3	2	8	28	40	-8	3	14	19	24	25	67	103	55	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113022877	"2013-04-29 14:20:51"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	500	35.8725	17936	A	19252	D		0	-3	7804	0	0	0	-2	20	35	60	19	3	7	6	4	12	54	74	29	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113022599	"2013-04-25 18:14:04"	doc4.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-23	S	0	2162	35.0945	75874	D	19752	D		0	-10	8110	0	3	3	-2	20	35	59	29	4	5	5	5	12	47	68	25	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113022599	"2013-04-25 18:14:04"	doc4.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common Stock"	2013-04-23	M	0	2162	6.51	14075	A	19752	D		0	12	8110	0	3	3	-2	20	35	59	29	4	5	5	5	12	47	68	25	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113021649	"2013-04-16 19:24:22"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	500	34.82	17410	D	19752	D		0	-2	10279	4	-3	-3	-2	22	42	53	30	-3	-1	-6	-1	16	43	54	22	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113021338	"2013-04-15 12:32:33"	doc4.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	S	0	500	34.866	17433	D	20252	D		0	-2	10671	0	-4	0	-3	19	40	50	29	4	3	-1	6	23	47	65	25	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1561873	1	1430592	2	000120919113019431	"2013-04-02 13:00:07"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	500	35.97	17985	D	20752	D		0	-2	12592	0	-1	-5	-4	2	27	70	42	0	3	6	6	29	51	60	36	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Gamble Paul"	"1050 Enterprise Way, 3Rd Floor"		Sunnyvale	CA	94089		0	1	0	0	"EVP, Distrib, Inst Services"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
