sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1423053	11	1015780	4	000114420413015464	"2013-03-15 16:41:29"	v338308_4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2011-03-13	S	0	27394448	11.28	309009373	D	31513	D		0	-100	32767	-2	-2	-1	0	-8	9	58	118	-5	0	0	2	30	24	13	-30	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	11	1015780	4	000114420411070991	"2011-12-21 16:02:43"	v243626_4.xml	4	2011-12-19	0	0	0	000000000000000000	2	"Common Stock"	2011-12-19	P	0	1975	7.49	14793	A	27425961	D		0	0	32767	0	0	0	-2	22	40	-1	12	0	-11	-14	-27	-23	-42	-51	-55	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411060932	"2011-11-02 20:38:05"	v239026_4.xml	4	2011-10-27	0	0	0	000000000000000000	2	"Common Stock"	2011-10-27	P	0	13400	10.7875	144553	A	27423986	D		1	0	32767	3	3	3	5	-14	-15	-1	-19	-13	0	2	-3	-33	-38	-31	-28	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411060932	"2011-11-02 20:38:05"	v239026_4.xml	4	2011-10-27	0	0	0	000000000000000000	3	"Common Stock"	2011-10-27	S	0	13400	10.854	145443	D	27423986	D		1	0	32767	3	3	3	5	-14	-15	-1	-19	-13	0	2	-3	-33	-38	-31	-28	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411025863	"2011-05-03 17:21:10"	v220728_ex.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	M	0	27394388	10.34	283257972	A	27423986	D		0	32766	32767	0	-2	-2	-2	-9	-6	-29	-35	1	3	3	6	-1	15	-6	4	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411024279	"2011-04-27 16:16:50"	v219825_ex.xml	4	2011-04-25	0	1	0	000000000000000000	2	"Common Stock"	2011-04-25	M	0	2979593	10.34	30808992	A	29598	D		0	-101	32767	1	0	0	1	-6	0	-35	-35	1	3	1	7	4	15	-12	-31	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411024279	"2011-04-27 16:16:50"	v219825_ex.xml	4	2011-04-25	0	1	0	000000000000000000	3	"Common Stock"	2011-04-25	S	0	27500000	16.38	450450000	D	29598	D		0	-100	32767	1	0	0	1	-6	0	-35	-35	1	3	1	7	4	15	-12	-31	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411012092	"2011-03-01 18:26:10"	v213041_ex.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock"	2011-02-28	M	0	20927947	10.34	216394972	A	24550005	D		0	578	32767	-2	0	0	-1	-1	0	-30	-37	-4	-11	-9	-4	8	24	-3	100	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411011168	"2011-02-25 17:35:30"	v212639_ex.xml	4	2011-02-23	0	1	0	000000000000000000	2	"Common Stock"	2011-02-23	M	0	5810058	10.34	60076000	A	3622058	D		0	-266	32767	0	1	1	0	-1	-3	-32	-39	-11	-12	-7	-4	8	22	2	63	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411011168	"2011-02-25 17:35:30"	v212639_ex.xml	4	2011-02-23	0	1	0	000000000000000000	3	"Common Stock"	2011-02-23	S	0	23950000	15.91	381044500	D	3622058	D		0	-87	32767	0	1	1	0	-1	-3	-32	-39	-11	-12	-7	-4	8	22	2	63	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
