sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1423053	11	1015780	4	000114420413015464	"2013-03-15 16:41:29"	v338308_4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2011-03-13	S	0	27394448	11.28	309009373	D	31513	D		0	-100	32767	-2	-2	-1	0	-8	9	58	118	-5	0	0	2	30	24	13	-30	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411060932	"2011-11-02 20:38:05"	v239026_4.xml	4	2011-10-27	0	0	0	000000000000000000	3	"Common Stock"	2011-10-27	S	0	13400	10.854	145443	D	27423986	D		1	0	32767	3	3	3	5	-14	-15	-1	-19	-13	0	2	-3	-33	-38	-31	-28	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411024279	"2011-04-27 16:16:50"	v219825_ex.xml	4	2011-04-25	0	1	0	000000000000000000	3	"Common Stock"	2011-04-25	S	0	27500000	16.38	450450000	D	29598	D		0	-100	32767	1	0	0	1	-6	0	-35	-35	1	3	1	7	4	15	-12	-31	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	9	1015780	4	000114420411011168	"2011-02-25 17:35:30"	v212639_ex.xml	4	2011-02-23	0	1	0	000000000000000000	3	"Common Stock"	2011-02-23	S	0	23950000	15.91	381044500	D	3622058	D		0	-87	32767	0	1	1	0	-1	-3	-32	-39	-11	-12	-7	-4	8	22	2	63	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel LLC"	"131 S. Dearborn Street, 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	8	1015780	4	000114420410023693	"2010-04-30 17:26:51"	v182818_ex.xml	4	2010-04-29	0	1	0	000000000000000000	2	"Common Stock"	2010-04-29	S	0	172000000	1.68	288960000	D	26620018	D		0	-87	11295	-3	4	3	-7	-12	-14	-15	-4	-7	-2	2	6	9	11	7	-56	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	7	1015780	4	000114420409052655	"2009-10-13 16:12:49"	v162644_ex.xml	4	2009-10-08	0	1	0	000000000000000000	3	"Common Stock"	2009-10-08	S	0	5100021	1.70659	8703637	D	166161618	D		1	-3	25707	1	0	0	3	-10	2	1	-13	-1	4	-13	-5	39	-11	-25	-88	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	7	1015780	4	000114420409051983	"2009-10-07 19:56:12"	v162249_ex.xml	4	2009-10-05	0	1	0	000000000000000000	3	"Common Stock"	2009-10-05	S	0	58060179	1.7145	99544109	D	166162027	D		1	-26	27364	-1	1	1	0	-15	6	1	-12	6	-4	-6	26	44	38	-40	-87	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	7	1015780	4	000114420409051392	"2009-10-02 18:42:31"	v161930_ex.xml	4	2009-09-30	0	1	0	000000000000000000	3	"Common Stock"	2009-09-30	S	0	25439800	1.73965	44256456	D	166162245	D		1	-13	25915	5	2	2	2	-14	5	0	-12	-12	-17	-4	11	22	19	-50	-88	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	7	1015780	4	000114420409050675	"2009-09-29 19:41:22"	v161597_ex.xml	4	2009-09-25	0	1	0	000000000000000000	3	"Common Stock"	2009-09-25	S	0	27600000	1.80347	49775868	D	166163941	D		1	-14	27528	-1	-3	-3	-4	-13	-1	-8	-18	-1	7	10	35	40	57	-47	-86	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	7	1015780	4	000114420409049861	"2009-09-24 19:13:32"	v161211_ex.xml	4	2009-09-22	0	1	0	000000000000000000	3	"Common Stock"	2009-09-22	S	0	85000000	1.91194	162515000	D	166166267	D		1	-34	27913	-5	1	1	0	-4	1	-9	-16	0	3	23	26	50	40	-44	-85	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	6	1015780	4	000114420409042451	"2009-08-12 17:26:05"	v157509_ex.xml	4	2009-08-10	0	0	1	000000000000000000	3	"Common Stock"	2009-08-10	S	0	13889251	1.39798	19416841	D	166169169	D		1	-8	9253	6	-4	-4	-4	18	9	-1	-4	-4	-9	1	6	-14	16	-57	-92	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, L.L.C."	"131 S. Dearborn St., 32Nd Floor"	Chicago	IL	60603		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	1	1015780	4	000114420408016424	"2008-03-19 17:11:41"	v107352_ex.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	6300	3.14965	19843	D	89520029	D		0	0	14235	-4	8	7	15	5	6	-17	-60	-6	-3	-26	-20	-7	-75	-84	-86	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, LLC"	"131 Dearborn St., 32Nd Floor"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423053	1	1015780	4	000114420408016419	"2008-03-19 17:09:48"	v107349_ex.xml	4	2008-03-17	0	0	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	48911	3.20141	156584	D	718139	D		0	-6	14235	-4	8	7	15	5	6	-17	-60	-6	-3	-26	-20	-7	-75	-84	-86	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Citadel Advisors LLC"	"C/o Citadel Investment Group Ii, LLC"	"131 Dearborn St., 32Nd Floor"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
